Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:15 PM,143594,12A,South St. Paul Packers (12A) (South St. Paul),Minneapolis Millers 12A Blue (Minneapolis),Veterans Field,Field #21,,,
5/22/24,8:15 PM,143604,12A,Minneapolis Millers 12A Blue (Minneapolis),Cottage Grove 12A (12A) (Cottage Grove),Neiman,MSA Batting Cages Field #3,,,
5/29/24,6:00 PM,143610,12A,Bloomington 12A (12A) (Bloomington),Minneapolis Millers 12A Blue (Minneapolis),Westwood Elementary,Field #2,,,
5/2/24,8:15 PM,143617,12A,Minneapolis Millers 12A Blue (Minneapolis),Bloomington 12A (12A) (Bloomington),Neiman,MSA Batting Cages Field #4,,,
6/4/24,8:15 PM,143630,12A,Minneapolis Millers 12A Blue (Minneapolis),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
5/28/24,7:45 PM,143633,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Minneapolis Millers 12A Blue (Minneapolis),Ryan,Field #2,,,
5/5/24,2:00 PM,143643,12A,Minneapolis Millers 12A Blue (Minneapolis),Rosemount Irish 12A Blue (12A) (Rosemount),Neiman,MSA Batting Cages Field #3,true,90,No
6/11/24,6:00 PM,143647,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Blue (Minneapolis),Erickson Park,Field #4,,,
5/23/24,6:00 PM,143653,12A,Farmington Tigers 12A Orange (12A) (Farmington),Minneapolis Millers 12A Blue (Minneapolis),Prairieview,Prairieview,,,
6/25/24,6:00 PM,143656,12A,Minneapolis Millers 12A Blue (Minneapolis),Farmington Tigers 12A Orange (12A) (Farmington),Neiman,MSA Batting Cages Field #3,,,
5/9/24,5:45 PM,143667,12A,Lakeville North (12A) (null),Minneapolis Millers 12A Blue (Minneapolis),King,Field #7,true,120,No
6/13/24,6:00 PM,143669,12A,Minneapolis Millers 12A Blue (Minneapolis),Lakeville North (12A) (null),Neiman,MSA Batting Cages Field #3,,,
6/26/24,6:00 PM,143674,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Blue (Minneapolis),Valley Middle School,Field #4,,,
5/7/24,8:15 PM,143682,12A,Minneapolis Millers 12A Blue (Minneapolis),Apple Valley 12A (12A) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,135,No
