Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/24,6:00 AM,140722,10A,Tri-City United Titans (10A) (Tri-City United),Jordan Hubmen (10A) (Jordan),Northside Park,Northside Park # 1,,,
5/15/24,6:00 PM,140727,10A,Tri-City United Titans (10A) (Tri-City United),Shakopee Sabers (10A) (Shakopee),Northside Park,Northside Park # 2,true,120,No
6/10/24,6:00 PM,140734,10A,Tri-City United Titans (10A) (Tri-City United),Chaska Hawks Purple (10A) (Chaska),TCU Lonsdale,Elementary School Field,,,
5/8/25,6:00 PM,140739,10A,Tri-City United Titans (10A) (Tri-City United),New Prague Trojans (10A) (New Prague),Northside Park,Northside Park # 1,true,120,No
4/24/24,6:00 PM,140741,10A,Chaska Hawks Gold (10A) (Chaska),Tri-City United Titans (10A) (Tri-City United),Augusta,Augusta,true,120,No
6/27/24,6:00 PM,140743,10A,Shakopee Sabers (10A) (Shakopee),Tri-City United Titans (10A) (Tri-City United),Westminster,Field #1,,,
5/1/24,6:00 PM,140745,10A,Tri-City United Titans (10A) (Tri-City United),Bloomington 10A Blue (10A) (Bloomington),Northside Park,Northside Park # 1,true,90,No
6/20/24,6:00 PM,140747,10A,Jordan Hubmen (10A) (Jordan),Tri-City United Titans (10A) (Tri-City United),Jordan High School,Field #4,,,
5/2/24,6:00 PM,140753,10A,Chanhassen Storm 10A White (Chanhassen),Tri-City United Titans (10A) (Tri-City United),Victoria Lions Park,"#2",,,
6/17/24,6:00 PM,140757,10A,Tri-City United Titans (10A) (Tri-City United),Chanhassen Storm 10A White (Chanhassen),TCU Lonsdale,Elementary School Field,,,
5/22/24,6:00 PM,140764,10A,Tri-City United Titans (10A) (Tri-City United),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Northside Park,Northside Park # 1,,,
6/5/24,5:45 PM,140774,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Tri-City United Titans (10A) (Tri-City United),Ponds,Field #4,,,
5/28/24,6:00 PM,140777,10A,Bloomington 10A Blue (10A) (Bloomington),Tri-City United Titans (10A) (Tri-City United),Smith Park,Field #2,,,
6/24/24,6:00 PM,140780,10A,Chaska Hawks Purple (10A) (Chaska),Tri-City United Titans (10A) (Tri-City United),Augusta,Augusta,,,
