Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,6:15 PM,88508,9AAA,Rosemount Irish 9AAA (Rosemount),Hastings Raiders (Hastings),Bloomfield Park,Bloomfield,true,null,No
6/7/18,6:30 PM,88510,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Rosemount Irish 9AAA (Rosemount),Sipe Park,Sipe Park,false,null,No
5/22/18,6:30 PM,88515,9AAA,Rosemount Irish 9AAA (Rosemount),Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Bloomfield Park,Bloomfield,true,null,No
5/21/18,6:00 PM,88517,9AAA,Shakopee Sabers (Shakopee),Rosemount Irish 9AAA (Rosemount),Tapah Fields,Field #8,true,null,No
6/24/18,10:00 AM,88522,9AAA,Rosemount Irish 9AAA (Rosemount),Plymouth Wayzata 9AAA (null),Bloomfield Park,Bloomfield,true,null,No
5/2/18,6:00 PM,88523,9AAA,Hastings Raiders (Hastings),Rosemount Irish 9AAA (Rosemount),Crestview,Crestview Park,true,null,No
6/12/18,6:15 PM,88524,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington 9AAA (Farmington),Bloomfield Park,Bloomfield,true,null,No
5/1/18,6:00 PM,88531,9AAA,Rosemount Irish 9AAA (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,true,null,No
6/20/18,6:15 PM,88535,9AAA,Shakopee Sabers (Shakopee),Rosemount Irish 9AAA (Rosemount),Tapah Fields,Field #8,false,null,No
6/5/18,6:00 PM,88536,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Lexington/Diffley,Field #7,true,null,No
6/27/18,7:15 PM,88539,9AAA,Rosemount Irish 9AAA (Rosemount),Waconia Wildcats (Waconia),Erickson Park,Field #3,true,null,No
5/31/18,6:00 PM,88555,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Lexington/Diffley,Field #7,true,null,No
6/27/18,5:30 PM,88556,9AAA,Rosemount Irish 9AAA (Rosemount),Waconia Wildcats (Waconia),Erickson Park,Field #3,true,null,No
5/16/18,6:15 PM,88563,9AAA,Farmington 9AAA (Farmington),Rosemount Irish 9AAA (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
6/24/18,1:00 PM,88569,9AAA,Plymouth Wayzata 9AAA (null),Rosemount Irish 9AAA (Rosemount),Bloomfield Park,Bloomfield,true,null,No
6/26/18,6:15 PM,88571,9AAA,Rosemount Irish 9AAA (Rosemount),Shakopee Sabers (Shakopee),Bloomfield Park,Bloomfield,true,null,No
7/18/18,6:15 PM,96117,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington 9AAA (Farmington),Erickson Park,Field #5,true,null,No
7/11/18,6:30 PM,96118,9AAA,Rosemount Irish 9AAA (Rosemount),Plymouth Wayzata 9AAA (null),Bloomfield Park,Bloomfield,true,null,No
7/10/18,6:15 PM,96122,9AAA,Rosemount Irish 9AAA (Rosemount),Hastings Raiders (Hastings),Bloomfield Park,Bloomfield,true,null,No
