Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/19,6:00 PM,97460,10AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
5/16/19,6:00 PM,97461,10AAA,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10AAA (Minneapolis),Miller Park,Field #1,true,null,No
5/30/19,6:00 PM,97468,10AAA,Eden Prairie Eagles (Eden Prairie),Chaska Hawks (Chaska),Miller Park,Field #1,true,null,No
5/14/19,6:00 PM,97476,10AAA,Minnetonka 10AAA 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #1,true,null,No
6/19/19,6:00 PM,97477,10AAA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #1,true,null,No
6/12/19,6:00 PM,97480,10AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
6/28/19,6:00 PM,97487,10AAA,Mpls. Millers 10AAA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/28/19,8:15 PM,97489,10AAA,Mpls. Millers 10AAA (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/7/19,6:00 PM,97492,10AAA,Osseo/Maple Grove 10AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Sipe Park,Sipe Park,true,null,No
5/1/19,6:00 PM,97497,10AAA,Plymouth Wayzata 10AAA (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #1,true,null,No
6/10/19,6:30 PM,97498,10AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 10AAA (Osseo Maple Grove),Miller Park,Field #1,true,null,No
6/5/19,6:00 PM,97504,10AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka 10AAA 2019 (Minnetonka),Miller Park,Field #1,true,null,No
6/25/19,6:00 PM,97506,10AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/4/19,6:00 PM,97507,10AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AAA (null),Miller Park,Field #1,true,null,No
6/13/19,6:00 PM,97508,10AAA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #3,true,null,No
5/28/19,6:00 PM,97510,10AAA,Chaska Hawks (Chaska),Eden Prairie Eagles (Eden Prairie),Community Park,Field #2,true,null,No
7/10/19,6:30 PM,105140,10AAA,Eagan Wildcats 10AAA (Eagan),Eden Prairie Eagles (Eden Prairie),Lexington/Diffley,Field #7,,,
