Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,6:00 PM,123082,14AA,Minnetonka Skippers 14AA White (Minnetonka),Minnetonka Skippers 14AA Blue (Minnetonka),Minnetonka High School,Lower field,true,null,No
5/3/22,5:30 PM,123084,14AA,Edina 14AA (Edina),Minnetonka Skippers 14AA White (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/21/22,6:00 PM,123090,14AA,Hopkins Royals (Hopkins),Minnetonka Skippers 14AA White (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
5/10/22,5:45 PM,123102,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka Skippers 14AA White (Minnetonka),Parkers Lake,Field #6,true,null,No
5/24/22,6:00 PM,123108,14AA,Minnetonka Skippers 14AA White (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #1,true,null,No
6/23/22,7:30 PM,123115,14AA,Minnetonka Skippers 14AA White (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
5/26/22,6:00 PM,123120,14AA,Orono 14AA (Orono),Minnetonka Skippers 14AA White (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,null,No
7/5/22,6:00 PM,123121,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Minnetonka Skippers 14AA White (Minnetonka),Minnetonka High School,Lower field,true,null,No
4/27/22,7:15 PM,123129,14AA,Minneapolis 14AA Orange (Minneapolis),Minnetonka Skippers 14AA White (Minnetonka),Neiman,MSA Batting Cages Field #2,true,null,No
4/19/22,7:30 PM,123131,14AA,Minnetonka Skippers 14AA White (Minnetonka),St Louis Park 14AA (St Louis Park),Minnetonka High School,Veterans Field (MHS),,,
6/7/22,7:30 PM,123135,14AA,Hamel Hawks (Hamel),Minnetonka Skippers 14AA White (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/8/22,6:15 PM,123138,14AA,Eden Prairie 14AA (Eden Prairie),Minnetonka Skippers 14AA White (Minnetonka),Flying Cloud Fields,Field #1,true,null,No
6/15/22,6:00 PM,123145,14AA,Waconia Wildcats (Waconia),Minnetonka Skippers 14AA White (Minnetonka),Waconia High School,West A,true,null,No
4/26/22,6:00 PM,123148,14AA,Minnetonka Skippers 14AA White (Minnetonka),Orono 14AA (Orono),Freeman Park,Field #2,true,null,No
7/11/22,6:30 PM,126901,14AA,Eden Prairie 14AA (Eden Prairie),Minnetonka Skippers 14AA White (Minnetonka),Miller Park,Field #8,true,null,No
