Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,6:00 PM,120169,10A,Mpls. 10A Blue (Minneapolis),Bloomington Bandits - Blue (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
5/17/22,6:00 PM,120170,10A,Lakeville South 10A (null),Bloomington Bandits - Blue (Bloomington),King,Field #6,true,null,No
6/29/22,5:45 PM,120173,10A,Lakeville North 10A Red (null),Bloomington Bandits - Blue (Bloomington),King,Field #6,true,null,No
5/11/22,6:00 PM,120177,10A,Bloomington Bandits - Red (Bloomington),Bloomington Bandits - Blue (Bloomington),Hrbek Fields,Field #7,true,null,No
6/21/22,6:00 PM,120179,10A,Eastview 10A (Eastview),Bloomington Bandits - Blue (Bloomington),Quarry Point,Field # 3,true,null,No
7/6/22,6:00 PM,120180,10A,Bloomington Bandits - Blue (Bloomington),Apple Valley 10A (Apple Valley),Hrbek Fields,Field #7,,,
6/20/22,6:00 PM,120185,10A,Bloomington Bandits - Blue (Bloomington),Bloomington Bandits - Red (Bloomington),Hrbek Fields,Field #7,true,null,No
5/12/22,8:00 PM,120187,10A,Bloomington Bandits - Blue (Bloomington),Mpls. 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/27/22,8:00 PM,120190,10A,Bloomington Bandits - Blue (Bloomington),Lakeville North 10A White (null),Hrbek Fields,Field #7,true,null,No
6/16/22,8:00 PM,120208,10A,Bloomington Bandits - Blue (Bloomington),Lakeville South 10A (null),Hrbek Fields,Field #7,true,null,No
6/13/22,6:00 PM,120213,10A,Apple Valley 10A (Apple Valley),Bloomington Bandits - Blue (Bloomington),Valley Middle School,Field #2,true,null,No
5/16/22,6:00 PM,120217,10A,Bloomington Bandits - Blue (Bloomington),Lakeville North 10A Red (null),Hrbek Fields,Field #7,true,null,No
6/22/22,5:45 PM,120219,10A,Lakeville North 10A White (null),Bloomington Bandits - Blue (Bloomington),King,Field #6,true,null,No
5/5/22,6:00 PM,120220,10A,Bloomington Bandits - Blue (Bloomington),Eastview 10A (Eastview),Hrbek Fields,Field #7,true,null,No
7/11/22,6:00 PM,126321,10A,Bloomington Bandits - Blue (Bloomington),Chanhassen Storm White (Chanhassen),Hrbek Fields,Field #6,false,null,No
