Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:30 PM,139427,11AAA,Northfield Raiders (11AAA) (Northfield),Farmington Tigers 11AAA (11AAA) (Farmington),Sechler Park,College City Field,true,105,No
4/24/24,6:00 PM,140097,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Teal (13A) (Rochester),Sechler Park,Post Field,true,270,No
4/24/24,6:00 PM,143092,11AA,Northfield Raiders (11AA) (Northfield),Rosemount Irish 11AA (11AA) (Rosemount),Sechler Park,College City Field,true,120,No
4/25/24,6:00 PM,140124,13A,Northfield Raiders (13A) (Northfield),Lakeville South 13A (13A) (null),Sechler Park,Post Field,true,120,No
4/29/24,6:00 PM,142624,12AA,Northfield Raiders (12AA) (Northfield),Rosemount Irish 12AA (12AA) (Rosemount),Sechler Park,Wells Fargo Field,true,105,No
4/30/24,6:00 PM,139379,11AAA,Northfield Raiders (11AAA) (Northfield),Rosemount Irish 11AAA (11AAA) (Rosemount),Sechler Park,Wells Fargo Field,true,105,No
5/1/24,6:00 PM,142610,12AA,Northfield Raiders (12AA) (Northfield),Bloomington 12AA (12AA) (Bloomington),Sechler Park,Wells Fargo Field,true,135,No
5/2/24,6:00 PM,139598,13AAA,Northfield Raiders (13AAA) (Northfield),Rosemount Irish 13AAA (13AAA) (Rosemount),Sechler Park,Post Field,true,240,No
5/2/24,6:00 PM,140649,10A,Northfield Maroon (10A) (Northfield),Rochester Tornadoes 10U Teal (10A) (Rochester),Sechler,Softball # 2,,,
5/5/24,1:00 PM,139592,13AAA,Northfield Raiders (13AAA) (Northfield),Rochester Tornadoes 13U Black (13AAA) (Rochester),Sechler Park,Post Field,true,105,No
5/7/24,6:00 PM,140088,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Gold (13A) (Rochester),Sechler Park,Post Field,true,135,No
5/7/24,6:00 PM,143072,11AA,Northfield Raiders (11AA) (Northfield),Prescott 11U Cardinal (11AA) (Prescott),Sechler Park,College City Field,true,105,No
5/7/24,6:30 PM,139400,11AAA,Northfield Raiders (11AAA) (Northfield),Lakeville North (11AAA) (null),Sechler Park,Wells Fargo Field,true,105,No
5/8/24,6:00 PM,139654,14AAA,Northfield Raiders (14AAA) (Northfield),TR Warriors 14AAA (TR),Sechler Park,Merchants Bank Field,true,120,No
5/8/24,6:00 PM,141759,10AA,Northfield Raiders (10AA) (Northfield),Austin Stars (10AA) (Austin),Sechler,Softball # 2,true,90,No
5/9/24,6:00 PM,139784,11A,Northfield Raiders (11A) (Northfield),Faribault Falcons 11A (Faribault),Sechler Park,College City Field,true,105,No
5/11/24,11:00 AM,140079,13A,Northfield Raiders (13A) (Northfield),Owatonna Huskies (13A) (Owatonna),Sechler Park,Post Field,,,
5/14/24,6:00 PM,139580,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville North (13AAA) (null),Sechler Park,Post Field,,,
5/14/24,6:00 PM,139814,11A,Northfield Raiders (11A) (Northfield),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Sechler Park,College City Field,,,
5/15/24,5:30 PM,139663,14AAA,Northfield Raiders (14AAA) (Northfield),Hudson New Team 1 (14AAA) (Hudson),Memorial Park,Dundas Field,,,
5/15/24,6:00 PM,140654,10A,Northfield Gold (10A) (Northfield),Miesville MYAA (10A) (Miesville),Sechler,Softball # 1,,,
5/15/24,7:30 PM,139670,14AAA,Hudson New Team 1 (14AAA) (Hudson),Northfield Raiders (14AAA) (Northfield),Memorial Park,Dundas Field,,,
5/16/24,6:00 PM,140655,10A,Northfield Maroon (10A) (Northfield),Red Wing Wingers (10A) (Red Wing),Sechler,Softball # 1,,,
5/16/24,6:00 PM,141727,10AA,Northfield Raiders (10AA) (Northfield),Apple Valley 10AA (10AA) (Apple Valley),Sechler,Softball # 2,,,
5/18/24,9:00 AM,140624,10A,Northfield Gold (10A) (Northfield),Farmington Tigers 10A Orange (10A) (Farmington),Sechler,Softball # 2,,,
5/18/24,10:30 AM,140633,10A,Farmington Tigers 10A Orange (10A) (Farmington),Northfield Gold (10A) (Northfield),Sechler,Softball # 2,,,
5/21/24,6:00 PM,140115,13A,Northfield Raiders (13A) (Northfield),Lakeville North (13A) (null),Sechler Park,Post Field,,,
5/21/24,7:30 PM,139355,11AAA,Northfield Raiders (11AAA) (Northfield),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Sechler Park,College City Field,,,
5/22/24,6:00 PM,139672,14AAA,Northfield Raiders (14AAA) (Northfield),Rosemount Irish 14AAA (14AAA) (Rosemount),Sechler Park,Merchants Bank Field,,,
5/22/24,6:00 PM,140636,10A,Northfield Gold (10A) (Northfield),Lakeville South 10A (10A) (null),Sechler,Softball # 1,,,
5/23/24,6:00 PM,140661,10A,Northfield Maroon (10A) (Northfield),Ellsworth 10A (10A) (Ellsworth),Sechler,Softball # 1,,,
5/23/24,6:00 PM,141767,10AA,Northfield Raiders (10AA) (Northfield),Owatonna Huskies (10AA) (Owatonna),Sechler,Softball # 2,,,
5/28/24,6:00 PM,139367,11AAA,Northfield Raiders (11AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,College City Field,,,
5/28/24,6:00 PM,139586,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville South 13AAA (13AAA) (null),Sechler Park,Post Field,,,
5/28/24,6:30 PM,142325,14/15A,Northfield Raiders (14/15A) (Northfield),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Sechler Park,Merchants Bank Field,,,
5/30/24,6:00 PM,139627,14AAA,Northfield Raiders (14AAA) (Northfield),Rochester Tornadoes 14U Black (14AAA) (Rochester),Sechler Park,Merchants Bank Field,,,
5/30/24,6:00 PM,141719,10AA,Northfield Raiders (10AA) (Northfield),Burnsville Blaze (10AA) (Burnsville),Sechler,Softball # 1,,,
5/30/24,6:00 PM,142607,12AA,Northfield Raiders (12AA) (Northfield),Lakeville North (12AA) (null),Sechler Park,Wells Fargo Field,,,
5/31/24,6:00 PM,143102,11AA,Northfield Raiders (11AA) (Northfield),Red Wing Wingers (11AA) (Red Wing),Sechler Park,College City Field,,,
6/3/24,6:30 PM,139618,14AAA,Northfield Raiders (14AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,,,
6/4/24,5:45 PM,140128,13A,Rosemount Irish 13A Green (13A) (Rosemount),Northfield Raiders (13A) (Northfield),Sechler Park,Post Field,,,
6/4/24,6:00 PM,142303,14/15A,Northfield Raiders (14/15A) (Northfield),Lakeville North ADDED 15A (14/15A) (null),Northfield High School,NHS - JV Field,,,
6/4/24,6:00 PM,143122,11AA,Northfield Raiders (11AA) (Northfield),Cottage Grove Wolfpack 11AA (Cottage Grove),Sechler Park,College City Field,,,
6/4/24,8:00 PM,140106,13A,Northfield Raiders (13A) (Northfield),Rosemount Irish 13A Green (13A) (Rosemount),Sechler Park,Post Field,,,
6/6/24,6:00 PM,142292,14/15A,Northfield Raiders (14/15A) (Northfield),Farmington Tigers Orange (14/15A) (Farmington),Northfield High School,NHS - JV Field,,,
6/10/24,6:30 PM,144900,15AAA / AA,Northfield Raiders 15AAA (15AAA / AA) (Northfield),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Sechler Park,Merchants Bank Field,,,
6/11/24,6:15 PM,139610,13AAA,Northfield Raiders (13AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Post Field,,,
6/11/24,6:30 PM,142313,14/15A,Northfield Raiders (14/15A) (Northfield),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Northfield High School,NHS - JV Field,,,
6/12/24,6:00 PM,141743,10AA,Northfield Raiders (10AA) (Northfield),Lakeville North (10AA) (null),Sechler,Softball # 1,,,
6/12/24,6:30 PM,144909,15AAA / AA,Northfield Raiders 15AAA (15AAA / AA) (Northfield),St. Peter Saints 15AAA (15AAA / AA) (St. Peter),Sechler Park,Merchants Bank Field,,,
6/13/24,5:30 PM,140637,10A,Northfield Maroon (10A) (Northfield),Lakeville South 10A (10A) (null),Sechler,Softball # 1,,,
6/13/24,6:00 PM,139574,13AAA,Northfield Raiders (13AAA) (Northfield),Farmington Tigers 13AAA (13AAA) (Farmington),Sechler Park,Post Field,,,
6/13/24,6:00 PM,141808,10AA,Northfield Raiders (10AA) (Northfield),Minneapolis Millers 10AA (Minneapolis),Sechler,Softball # 2,,,
6/13/24,6:00 PM,142347,14/15A,Northfield Raiders (14/15A) (Northfield),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Northfield High School,NHS - JV Field,,,
6/13/24,7:30 PM,140660,10A,Northfield Gold (10A) (Northfield),Burnsville Blaze (10A) (Burnsville),Sechler,Softball # 1,,,
6/18/24,6:00 PM,140133,13A,Northfield Raiders (13A) (Northfield),Faribault Falcons 13A (Faribault),Sechler Park,Post Field,,,
6/18/24,6:00 PM,142314,14/15A,Northfield Raiders (14/15A) (Northfield),Randolph Rockets (14/15A) (Randolph),Northfield High School,NHS - JV Field,,,
6/18/24,6:00 PM,144907,15AAA / AA,Northfield Raiders 15AAA (15AAA / AA) (Northfield),St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Sechler Park,Merchants Bank Field,,,
6/18/24,6:30 PM,139415,11AAA,Northfield Raiders (11AAA) (Northfield),Lakeville South 11AAA (11AAA) (null),Sechler Park,College City Field,,,
6/19/24,6:00 PM,140630,10A,Northfield Gold (10A) (Northfield),Lakeville North Red (10A) (null),Sechler,Softball # 1,,,
6/20/24,6:00 PM,139794,11A,Northfield Raiders (11A) (Northfield),Rochester Tornadoes 11U Teal (11A) (Rochester),Sechler Park,College City Field,,,
6/20/24,6:00 PM,142649,12AA,Northfield Raiders (12AA) (Northfield),Farmington Tigers 12AA (12AA) (Farmington),Sechler Park,Wells Fargo Field,,,
6/22/24,3:00 PM,139782,11A,Northfield Raiders (11A) (Northfield),Chatfield 11A (11A) (null),Sechler Park,College City Field,,,
6/24/24,6:00 PM,139645,14AAA,Northfield Raiders (14AAA) (Northfield),Hastings 14AAA (14AAA) (Hastings),Sechler Park,Merchants Bank Field,,,
6/25/24,6:00 PM,142281,14/15A,Northfield Raiders (14/15A) (Northfield),Burnsville Blaze 15A Black (14/15A) (Burnsville),Northfield High School,NHS - JV Field,,,
6/25/24,6:00 PM,144906,15AAA / AA,Northfield Raiders 15AAA (15AAA / AA) (Northfield),Hastings 15AAA (15AAA / AA) (Hastings),Northfield High School,NHS - Varsity Field,,,
6/25/24,6:30 PM,139391,11AAA,Northfield Raiders (11AAA) (Northfield),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Sechler Park,College City Field,,,
6/25/24,8:00 PM,142623,12AA,Northfield Raiders (12AA) (Northfield),Apple Valley 12AA (12AA) (Apple Valley),Sechler Park,Wells Fargo Field,,,
6/26/24,6:00 PM,140625,10A,Northfield Maroon (10A) (Northfield),Farmington Tigers 10A Orange (10A) (Farmington),Sechler,Softball # 1,,,
6/26/24,6:00 PM,141751,10AA,Northfield Raiders (10AA) (Northfield),Bloomington 10AA Red (10AA) (Bloomington),Sechler,Softball # 2,,,
6/27/24,6:00 PM,139604,13AAA,Northfield Raiders (13AAA) (Northfield),Hastings 13AAA (13AAA) (Hastings),Sechler Park,Post Field,,,
6/27/24,6:00 PM,140631,10A,Northfield Maroon (10A) (Northfield),Lakeville North Red (10A) (null),Sechler,Softball # 1,,,
6/27/24,6:00 PM,141735,10AA,Northfield Raiders (10AA) (Northfield),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Sechler,Softball # 2,,,
6/27/24,6:00 PM,142642,12AA,Northfield Raiders (12AA) (Northfield),Lakeville South 12AA (12AA) (null),Sechler Park,Wells Fargo Field,,,
6/27/24,6:00 PM,143082,11AA,Northfield Raiders (11AA) (Northfield),Farmington Tigers 11AA (11AA) (Farmington),Sechler Park,College City Field,,,
6/27/24,6:00 PM,144780,15AAA / AA,Northfield Raiders 15AAA (15AAA / AA) (Northfield),Lakeville South (15AAA / AA) (null),Sechler Park,Merchants Bank Field,,,
6/28/24,6:00 PM,142336,14/15A,Northfield Raiders (14/15A) (Northfield),Lakeville South 14/15A (14/15A) (null),Northfield High School,NHS - JV Field,,,
6/28/24,6:00 PM,143062,11AA,Northfield Raiders (11AA) (Northfield),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Sechler Park,College City Field,,,
6/30/24,11:00 AM,139809,11A,Northfield Raiders (11A) (Northfield),Lakeville North White (11A) (null),Sechler Park,Wells Fargo Field,,,
6/18/25,6:00 PM,142606,12AA,Northfield Raiders (12AA) (Northfield),Eastview Eastview 12AA (12AA) (Eastview),Sechler Park,Wells Fargo Field,,,
