Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:00 PM,102265,14/15A,Plymouth Wayzata 14A Blue (null),Minnetonka 14/15A Blue 2019 (Minnetonka),,,true,null,No
6/5/19,7:30 PM,102284,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Plymouth Wayzata 14A Blue (null),Carlson Field,Carlson field,,,
6/11/19,6:00 PM,102288,14/15A,Plymouth Wayzata 14A Blue (null),Waconia Wildcats (Waconia),Waconia High School,West A,true,null,No
5/7/19,6:30 PM,102296,14/15A,Waconia Wildcats (Waconia),Plymouth Wayzata 14A Blue (null),Hamburg,Hawk Field,true,null,No
6/19/19,6:00 PM,102297,14/15A,Plymouth Wayzata 14A Blue (null),Mpls. Millers 14/15A (Minneapolis),Plymouth Creek Park,Field #6,true,null,No
5/12/19,6:00 PM,102302,14/15A,Mpls. Millers 14/15A (Minneapolis),Plymouth Wayzata 14A Blue (null),Parade Stadium,Parade Stadium,true,null,No
6/17/19,6:00 PM,102306,14/15A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 14A Blue (null),Miller Park,Field #8,true,null,No
7/7/19,6:00 PM,102307,14/15A,Plymouth Wayzata 14A Blue (null),St Louis Park Orioles 14/15A (St Louis Park),Parkers Lake,Field #6,true,null,No
6/26/19,8:00 PM,102311,14/15A,Bloomington Bandits Blue (Bloomington),Plymouth Wayzata 14A Blue (null),Dred Scott Fields,Field #5,true,null,No
6/27/19,6:00 PM,102314,14/15A,Plymouth Wayzata 14A Blue (null),Minnetonka 14/15A White 2019 (Minnetonka),,,,,
5/5/19,7:30 PM,102316,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Plymouth Wayzata 14A Blue (null),Minnetonka High School,Veterans Field (MHS),true,null,No
5/29/19,6:00 PM,102317,14/15A,Plymouth Wayzata 14A Blue (null),Bloomington Bandits Blue (Bloomington),Parkers Lake,Field #7,true,null,No
6/25/19,6:00 PM,102318,14/15A,Plymouth Wayzata 14A Blue (null),Bloomington Bandits Red (Bloomington),Plymouth Creek Park,Field #6,true,null,No
7/7/19,8:00 PM,102322,14/15A,Plymouth Wayzata 14A Blue (null),Eden Prairie Eagles (Eden Prairie),Parkers Lake,Field #6,true,null,No
5/15/19,7:30 PM,102325,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),Plymouth Wayzata 14A Blue (null),Minnetonka High School,Veterans Field (MHS),true,null,No
6/13/19,6:00 PM,102329,14/15A,Bloomington Bandits Red (Bloomington),Plymouth Wayzata 14A Blue (null),Dred Scott Fields,Field #5,true,null,No
7/23/19,6:30 PM,105832,14/15A,Plymouth Wayzata 14A Blue (null),Shakopee Sabers 14/15A (Shakopee),Parkers Lake,Field #6,true,null,No
7/18/19,6:30 PM,105836,14/15A,Plymouth Wayzata 14A Blue (null),Apple Valley 14/15A (Apple Valley),Parkers Lake,Field #7,true,null,No
