Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,5:45 PM,101541,14AA,Edina Hornets (Edina),Plymouth Wayzata 14AA Blue (null),Courtney (formerly Braemar),Field #3,true,null,No
5/6/19,5:45 PM,101549,14AA,Plymouth Wayzata 14AA Blue (null),Edina Hornets (Edina),Parkers Lake,Field #6,true,null,No
6/20/19,7:00 PM,101554,14AA,Chaska Hawks (Chaska),Plymouth Wayzata 14AA Blue (null),Sunset Park,Sunset Park,,,
5/2/19,5:30 PM,101559,14AA,Hopkins Royals (Hopkins),Plymouth Wayzata 14AA Blue (null),Big Willow,Big Willow,true,null,No
5/30/19,5:45 PM,101563,14AA,Plymouth Wayzata 14AA Blue (null),Chaska Hawks (Chaska),Parkers Lake,Field #6,true,null,No
7/9/19,8:00 PM,101569,14AA,Plymouth Wayzata 14AA Blue (null),Waconia Wildcats (Waconia),Parkers Lake,Field #6,true,null,No
6/28/19,7:30 PM,101570,14AA,Minnetonka 14AA White 2019 (Minnetonka),Plymouth Wayzata 14AA Blue (null),Minnetonka High School,Veterans Field (MHS),true,null,No
6/11/19,5:30 PM,101572,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Plymouth Wayzata 14AA Blue (null),Minnetonka High School,Lower field,true,null,No
6/24/19,6:15 PM,101577,14AA,Waconia Wildcats (Waconia),Plymouth Wayzata 14AA Blue (null),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/25/19,6:30 PM,101578,14AA,Plymouth Wayzata 14AA Blue (null),Minnetonka 14AA Blue 2019 (Minnetonka),Wayzata Central Middle School,Wayzata Central Middle School,true,null,No
5/15/19,6:00 PM,101592,14AA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 14AA Blue (null),Miller Park,Field #8,false,null,No
6/5/19,8:00 PM,101597,14AA,Plymouth Wayzata 14AA Blue (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,true,null,No
5/28/19,5:45 PM,101604,14AA,Plymouth Wayzata 14AA Blue (null),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Parkers Lake,Field #7,true,null,No
7/8/19,5:45 PM,101609,14AA,Plymouth Wayzata 14AA Blue (null),Eden Prairie Eagles (Eden Prairie),Parkers Lake,Field #6,true,null,No
6/13/19,6:00 PM,101611,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Plymouth Wayzata 14AA Blue (null),Fernbrook,Fernbrook #3,true,null,No
6/19/19,8:00 PM,101616,14AA,Plymouth Wayzata 14AA Blue (null),Chanhassen 14AA (Chanhassen),Parkers Lake,Field #6,true,null,No
7/16/19,6:00 PM,105764,14AA,Farmington 14AA (Farmington),Plymouth Wayzata 14AA Blue (null),Farmington Tiger Fields,Field #2,true,null,No
