Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,139616,14AAA,Hudson New Team 1 (14AAA) (Hudson),Rochester Tornadoes 14U Black (14AAA) (Rochester),Hudson M.S,JV Field,,,
6/6/24,6:00 PM,139620,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Hudson New Team 1 (14AAA) (Hudson),Rosemount High School,Sophmore Field,,,
6/11/24,8:00 PM,139622,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hudson New Team 1 (14AAA) (Hudson),Alimagnet,Field #2,,,
6/27/24,6:00 PM,139625,14AAA,Hudson New Team 1 (14AAA) (Hudson),Burnsville Blaze (14AAA) (Burnsville),Hudson M.S,JV Field,,,
6/4/24,6:00 PM,139634,14AAA,Hudson New Team 1 (14AAA) (Hudson),New Richmond Tigers (14AAA) (New Richmond),Hudson M.S,JV Field,,,
5/14/24,6:00 PM,139641,14AAA,Eagan Wildcats (Eagan),Hudson New Team 1 (14AAA) (Hudson),Rahn Park,Field #1 (Big Rahn),true,120,No
5/9/24,6:00 PM,139643,14AAA,Hudson New Team 1 (14AAA) (Hudson),TR Warriors 14AAA (TR),Hudson M.S,JV Field,true,135,No
4/25/24,6:00 PM,139648,14AAA,TR Warriors 14AAA (TR),Hudson New Team 1 (14AAA) (Hudson),Harmon Park,Pelano Field,true,120,No
6/10/24,7:00 PM,139651,14AAA,Hastings 14AAA (14AAA) (Hastings),Hudson New Team 1 (14AAA) (Hudson),Vets Park,VETS Baseball Field,,,
5/28/24,6:00 PM,139652,14AAA,Hudson New Team 1 (14AAA) (Hudson),Eagan Wildcats (Eagan),Hudson M.S,JV Field,,,
5/6/24,7:00 PM,139653,14AAA,New Richmond Tigers (14AAA) (New Richmond),Hudson New Team 1 (14AAA) (Hudson),Citizen's Field,Citizen's Field,true,120,No
6/20/24,6:00 PM,139661,14AAA,Hudson New Team 1 (14AAA) (Hudson),Hastings 14AAA (14AAA) (Hastings),Hudson M.S,JV Field,,,
5/15/24,5:30 PM,139663,14AAA,Northfield Raiders (14AAA) (Northfield),Hudson New Team 1 (14AAA) (Hudson),Memorial Park,Dundas Field,true,135,No
5/15/24,7:30 PM,139670,14AAA,Hudson New Team 1 (14AAA) (Hudson),Northfield Raiders (14AAA) (Northfield),Memorial Park,Dundas Field,true,105,No
