Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,139616,14AAA,Hudson New Team 1 (14AAA) (Hudson),Rochester Tornadoes 14U Black (14AAA) (Rochester),Hudson M.S,JV Field,,,
5/29/24,7:00 PM,139619,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Burnsville Blaze (14AAA) (Burnsville),Rochester Baseball Complex,Field #1,,,
6/10/24,6:00 PM,139621,14AAA,TR Warriors 14AAA (TR),Rochester Tornadoes 14U Black (14AAA) (Rochester),Harmon Park,Pelano Field,,,
5/14/24,7:00 PM,139624,14AAA,Hastings 14AAA (14AAA) (Hastings),Rochester Tornadoes 14U Black (14AAA) (Rochester),Vets Park,VETS Baseball Field,true,165,No
5/30/24,6:00 PM,139627,14AAA,Northfield Raiders (14AAA) (Northfield),Rochester Tornadoes 14U Black (14AAA) (Rochester),Sechler Park,Merchants Bank Field,,,
5/21/24,6:30 PM,139628,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Rosemount Irish 14AAA (14AAA) (Rosemount),Rochester Baseball Complex,Field #1,,,
5/16/24,6:30 PM,139632,14AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 14U Black (14AAA) (Rochester),Goat Hill Park,Big Goat,true,135,No
6/12/24,6:30 AM,139635,14AAA,New Richmond Tigers (14AAA) (New Richmond),Rochester Tornadoes 14U Black (14AAA) (Rochester),Citizen's Field,Citizen's Field,,,
6/6/24,6:30 PM,139637,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),New Richmond Tigers (14AAA) (New Richmond),Rochester Baseball Complex,Field #1,,,
6/28/24,6:00 PM,139646,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Northfield Raiders (14AAA) (Northfield),Rochester Baseball Complex,Field #1,,,
6/19/24,7:00 PM,139655,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Hastings 14AAA (14AAA) (Hastings),Rochester Baseball Complex,Field #1,,,
5/8/24,6:30 PM,139664,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,true,135,No
4/21/24,2:00 PM,139673,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Mankato Royals (14AAA) (null),Franklin Rogers Park,Franklin Rogers,true,270,No
4/21/24,4:00 PM,139720,14AAA,Mankato Royals (14AAA) (null),Rochester Tornadoes 14U Black (14AAA) (Rochester),Franklin Rogers Park,Franklin Rogers,true,105,No
