Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:15 PM,91892,13AA,Chaska Hawks (Chaska),St Peter 13AA (St. Peter),Community Park,Field #4,true,null,No
6/1/18,6:15 PM,91895,13AA,St Peter 13AA (St. Peter),Shakopee Sabers (Shakopee),Gault Park,Gault Park,true,null,No
7/9/18,5:45 PM,91901,13AA,Prior Lake Blue (Prior Lake),St Peter 13AA (St. Peter),Ryan,Field #3,true,null,No
6/14/18,7:30 PM,91921,13AA,Chanhassen Storm (Chanhassen),St Peter 13AA (St. Peter),Lake Ann,Field #1,true,null,No
6/28/18,6:15 PM,91923,13AA,St Peter 13AA (St. Peter),Chanhassen Storm (Chanhassen),Gault Park,Gault Park,true,null,No
5/23/18,6:00 PM,91927,13AA,Tri-City United Titans (Tri-City United),St Peter 13AA (St. Peter),Ron Germscheid,Memorial Field,true,null,No
6/5/18,6:15 PM,91932,13AA,St Peter 13AA (St. Peter),Jordan Hubmen 13U AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
6/13/18,6:15 PM,91935,13AA,Waconia Wildcats (Waconia),St Peter 13AA (St. Peter),Bayview Elementary School,Field #1,true,null,No
7/9/18,8:00 PM,91936,13AA,Prior Lake Blue (Prior Lake),St Peter 13AA (St. Peter),Ryan,Field #3,true,null,No
5/24/18,6:15 PM,91941,13AA,Chaska Hawks (Chaska),St Peter 13AA (St. Peter),Gault Park,Gault Park,true,null,No
6/21/18,6:00 PM,91946,13AA,Jordan Hubmen 13U AA (Jordan),St Peter 13AA (St. Peter),Holzer Memorial Park,Field #1,true,null,No
6/18/18,6:00 PM,91952,13AA,St Peter 13AA (St. Peter),Tri-City United Titans (Tri-City United),Gault Park,Gault Park,true,null,No
7/1/18,6:15 PM,91954,13AA,New Prague 13AA (New Prague),St Peter 13AA (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
6/27/18,6:15 PM,91956,13AA,Shakopee Sabers (Shakopee),St Peter 13AA (St. Peter),Jackson Field,Jackson Field,true,null,No
6/25/18,6:15 PM,91957,13AA,St Peter 13AA (St. Peter),Waconia Wildcats (Waconia),Gault Park,Gault Park,true,null,No
6/4/18,6:15 PM,91961,13AA,St Peter 13AA (St. Peter),New Prague 13AA (New Prague),Gault Park,Gault Park,true,null,No
7/16/18,6:30 PM,96827,13AA,Owatonna 13AA (Owatonna),St Peter 13AA (St. Peter),Jaycee Park,Grass infield,true,null,No
