Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/21/24,2:00 PM,140091,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Rosemount Irish 13A Green (13A) (Rosemount),Rochester Baseball Complex,Field #2,true,105,No
4/21/24,4:30 PM,140126,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Rosemount Irish 13A Green (13A) (Rosemount),Rochester Baseball Complex,Field #2,true,135,No
4/24/24,6:00 PM,139404,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rochester Baseball Complex,Field #6,true,90,No
4/27/24,1:00 PM,140108,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Owatonna Huskies (13A) (Owatonna),Rochester Baseball Complex,Field #2,true,90,No
4/29/24,6:00 PM,141383,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Albert Lea Tigers (13AA) (Albert Lea),Rochester Baseball Complex,Field #2,true,105,No
5/1/24,5:15 PM,141774,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Austin Stars (10AA) (Austin),Rochester Baseball Complex,Field #5,true,135,No
5/1/24,6:00 PM,142686,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Byron Bears (12AA) (Byron),Rochester Baseball Complex,Field #2,true,90,No
5/1/24,6:00 PM,143535,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Chatfield 12A (12A) (null),Rochester Baseball Complex,Field #3,true,120,No
5/1/24,6:15 PM,141324,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Lakeville North (10AAA) (null),Rochester Baseball Complex,Field #6,true,120,No
5/2/24,6:15 PM,139356,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Farmington Tigers 11AAA (11AAA) (Farmington),Rochester Baseball Complex,Field #6,,,
5/3/24,6:00 PM,138904,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Eastview Eastview 9AAA (9AAA) (Eastview),Rochester Baseball Complex,Field #5,true,105,No
5/3/24,6:00 PM,143167,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #6,true,120,No
5/5/24,12:30 PM,143139,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Byron Bears (11AA) (Byron),Rochester Baseball Complex,Field #6,true,90,No
5/5/24,1:00 PM,139785,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Northfield Raiders (11A) (Northfield),Rochester Baseball Complex,Field #5,true,75,No
5/5/24,3:00 PM,139132,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Tornadoes 9U White (9AA) (Rochester),Rochester Baseball Complex,Field #6,true,105,No
5/5/24,3:00 PM,139810,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Northfield Raiders (11A) (Northfield),Rochester Baseball Complex,Field #5,true,105,No
5/5/24,5:00 PM,139137,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Baseball Complex,Field #6,true,210,No
5/6/24,5:30 PM,141780,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Byron Bears (10AA) (Byron),Rochester Baseball Complex,Field #5,true,90,No
5/7/24,5:30 PM,139790,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Bears (11A) (Byron),McQuillan,7,,,
5/7/24,6:00 PM,138912,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Rosemount Irish 9AAA (9AAA) (Rosemount),Rochester Baseball Complex,Field #5,,,
5/7/24,6:00 PM,141350,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #6,,,
5/7/24,7:30 PM,139805,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Bears (11A) (Byron),McQuillan,7,,,
5/8/24,6:00 PM,140090,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Baseball Complex,Field #2,,,
5/8/24,6:00 PM,142670,12AA,Kasson-Mantorville KoMets (null),Rochester Tornadoes 12U White (12AA) (Rochester),Rochester Baseball Complex,Field #3,,,
5/8/24,6:15 PM,139126,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rochester Baseball Complex,Field #6,,,
5/8/24,6:30 PM,139664,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,,,
5/9/24,6:00 PM,143521,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Randolph Randolph Rockets (12A) (Randolph),Hudson/Watson Field,Watson 1,,,
5/14/24,6:00 PM,140135,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Northfield Raiders (13A) (Northfield),Rochester Baseball Complex,Field #3,,,
5/14/24,6:00 PM,140656,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Eastview Eastview 10A (10A) (Eastview),Rochester Baseball Complex,Field #5,,,
5/14/24,6:00 PM,142672,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Kasson-Mantorville KoMets (null),Rochester Baseball Complex,Field #2,,,
5/14/24,6:15 PM,139160,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Lakeville South 9AA-White (9AA) (null),Rochester Baseball Complex,Field #6,,,
5/15/24,5:00 PM,143385,14AA,Lyle Pacelli Athletics (null),Rochester Tornadoes 14U White (14AA) (Rochester),Rochester Baseball Complex,Field #1,,,
5/15/24,7:00 PM,141397,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Byron Bears (13AA) (Byron),Rochester Baseball Complex,Field #2,,,
5/15/24,7:00 PM,143390,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Lyle Pacelli Athletics (null),Rochester Baseball Complex,Field #1,,,
5/16/24,6:00 PM,140638,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville South 10A (10A) (null),McQuillan,7,,,
5/16/24,8:00 PM,140647,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville South 10A (10A) (null),McQuillan,7,,,
5/19/24,1:00 PM,139793,11A,Faribault Falcons 11A (Faribault),Rochester Tornadoes 11U Teal (11A) (Rochester),Rochester Baseball Complex,Field #5,,,
5/19/24,3:00 PM,139795,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Faribault Falcons 11A (Faribault),Rochester Baseball Complex,Field #5,,,
5/21/24,6:00 PM,139599,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Rosemount Irish 13AAA (13AAA) (Rosemount),Rochester Baseball Complex,Field #2,,,
5/21/24,6:00 PM,143132,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Austin Stars (11AA) (Austin),Rochester Baseball Complex,Field #6,,,
5/21/24,6:30 PM,139628,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Rosemount Irish 14AAA (14AAA) (Rosemount),Rochester Baseball Complex,Field #1,,,
5/21/24,6:30 PM,141334,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),TR Warriors 10AAA (10AAA) (TR),Rochester Baseball Complex,Field #5,,,
5/22/24,6:00 PM,140100,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Faribault Falcons 13A (Faribault),Rochester Baseball Complex,Field #2,,,
5/22/24,6:00 PM,143364,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Austin Stars (14AA) (Austin),Rochester Baseball Complex,Field #1,,,
5/23/24,6:00 PM,139593,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Northfield Raiders (13AAA) (Northfield),Rochester Baseball Complex,Field #2,,,
5/23/24,6:00 PM,140632,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville North Red (10A) (null),McQuillan,7,,,
5/23/24,6:00 PM,141786,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Lake City Tigers (10AA) (Lake City),Rochester Baseball Complex,Field #5,,,
5/23/24,6:00 PM,142272,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Farmington Tigers 14/15A (14/15A) (Farmington),Rochester Baseball Complex,Field #4,,,
5/23/24,6:30 PM,139117,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Apple Valley 9AA (9AA) (Apple Valley),Rochester Baseball Complex,Field #6,,,
5/23/24,8:00 PM,140646,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville North Red (10A) (null),McQuillan,7,,,
5/24/24,6:00 PM,141314,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Farmington Tigers 10AAA (10AAA) (Farmington),Rochester Baseball Complex,Field #5,,,
5/24/24,6:00 PM,141404,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Chatfield 13AA (13AA) (null),Rochester Baseball Complex,Field #2,,,
5/24/24,6:00 PM,143174,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #6,,,
5/28/24,5:30 PM,140113,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Lakeville North (13A) (null),Rochester Baseball Complex,Field #2,,,
5/28/24,6:00 PM,141374,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Lakeville South 10AAA (10AAA) (null),Rochester Baseball Complex,Field #6,,,
5/28/24,6:00 PM,141798,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Red Wing Wingers (10AA) (Red Wing),Rochester Baseball Complex,Field #5,,,
5/28/24,6:00 PM,143153,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Kasson-Mantorville KoMets (11AA) (null),McQuillan,7,,,
5/28/24,7:45 PM,140082,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Lakeville North (13A) (null),Rochester Baseball Complex,Field #2,,,
5/29/24,6:00 PM,138928,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Lakeville North (9AAA) (null),Rochester Baseball Complex,Field #6,,,
5/29/24,6:00 PM,141411,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Kasson-Mantorville KoMets (null),Rochester Baseball Complex,Field #2,,,
5/29/24,6:00 PM,142658,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #3,,,
5/29/24,6:00 PM,143399,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Cannon Falls Bombers (14AA) (Cannon Falls),Rochester Baseball Complex,Field #4,,,
5/29/24,6:15 PM,139428,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #5,,,
5/29/24,7:00 PM,139619,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Burnsville Blaze (14AAA) (Burnsville),Rochester Baseball Complex,Field #1,,,
5/30/24,6:00 PM,139108,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Baseball Complex,Field #5,,,
5/30/24,6:00 PM,139611,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),TR Warriors 13AAA (13AAA) (TR),Rochester Baseball Complex,Field #2,,,
5/30/24,6:00 PM,142254,14/15A,Byron Bears 14A (14/15A) (Byron),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Rochester Baseball Complex,Field #4,,,
6/3/24,6:00 PM,139134,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Lakeville North White (9AA) (null),Rochester Baseball Complex,Field #5,,,
6/3/24,6:30 PM,139143,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Eastview Eastview 9AA Black (9AA) (Eastview),Rochester Baseball Complex,Field #6,,,
6/4/24,6:00 PM,138888,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #5,,,
6/4/24,6:00 PM,139392,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Northfield Raiders (11AAA) (Northfield),Rochester Baseball Complex,Field #6,,,
6/4/24,6:00 PM,139581,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Lakeville North (13AAA) (null),Rochester Baseball Complex,Field #2,,,
6/4/24,6:00 PM,140650,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Maroon (10A) (Northfield),McQuillan,7,,,
6/4/24,6:00 PM,141422,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Chatfield 13AA (13AA) (null),Rochester Baseball Complex,Field #3,,,
6/4/24,7:00 PM,142257,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Rochester Baseball Complex,Field #4,,,
6/5/24,6:00 PM,142247,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Byron Bears 14A (14/15A) (Byron),Rochester Baseball Complex,Field #4,,,
6/5/24,6:00 PM,143549,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rochester Baseball Complex,Field #2,,,
6/5/24,8:30 PM,142262,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Byron Bears 14A (14/15A) (Byron),Rochester Baseball Complex,Field #4,,,
6/6/24,6:00 PM,139575,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Farmington Tigers 13AAA (13AAA) (Farmington),Rochester Baseball Complex,Field #2,,,
6/6/24,6:30 PM,139637,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),New Richmond Tigers (14AAA) (New Richmond),Rochester Baseball Complex,Field #1,,,
6/10/24,6:00 PM,141792,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Owatonna Huskies (10AA) (Owatonna),Rochester Baseball Complex,Field #5,,,
6/10/24,6:00 PM,142252,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Owatonna Huskies (14/15A) (Owatonna),Rochester Baseball Complex,Field #4,,,
6/10/24,6:15 PM,139144,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/11/24,6:00 PM,138896,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,,,
6/11/24,6:00 PM,139605,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Menomonie Mustangs 13u AAA (Menomonie),Rochester Baseball Complex,Field #3,,,
6/11/24,6:00 PM,139800,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Chatfield 11A (11A) (null),McQuillan,7,,,
6/11/24,6:00 PM,141364,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Rosemount Irish 10AAA (10AAA) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/11/24,6:00 PM,142676,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Albert Lea Tigers (12AA) (Albert Lea),Rochester Baseball Complex,Field #2,,,
6/11/24,6:00 PM,143591,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Owatonna Huskies (12A) (Owatonna),Hudson/Watson Field,Watson 1,,,
6/12/24,6:00 PM,139163,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Farmington Tigers 9AA (9AA) (Farmington),Rochester Baseball Complex,Field #5,,,
6/12/24,6:00 PM,139368,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Lakeville South 11AAA (11AAA) (null),Rochester Baseball Complex,Field #6,,,
6/12/24,6:00 PM,140127,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Lakeville South 13A (13A) (null),Rochester Baseball Complex,Field #2,,,
6/12/24,6:00 PM,142661,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Owatonna Huskies (12AA) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/12/24,7:30 PM,139176,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rosemount Irish 9AA Green (9AA) (Rosemount),McQuillan,7,,,
6/12/24,8:30 PM,140105,13A,Lakeville South 13A (13A) (null),Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Baseball Complex,Field #2,,,
6/13/24,6:00 PM,139587,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Lakeville South 13AAA (13AAA) (null),Rochester Baseball Complex,Field #2,,,
6/13/24,6:15 PM,141354,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,,,
6/17/24,7:30 PM,140662,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Burnsville Blaze (10A) (Burnsville),McQuillan,7,,,
6/18/24,6:00 PM,138920,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Farmington Tigers 9AAA (9AAA) (Farmington),Rochester Baseball Complex,Field #5,,,
6/18/24,6:00 PM,143160,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Owatonna Huskies (11AA) (Owatonna),Rochester Baseball Complex,Field #6,,,
6/18/24,6:30 PM,143507,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Red Wing Wingers (12A) (Red Wing),Rochester Baseball Complex,Field #3,,,
6/19/24,6:00 PM,141418,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Owatonna Huskies (13AA) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/19/24,6:00 PM,142662,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Austin Stars (Austin),Rochester Baseball Complex,Field #2,,,
6/19/24,7:00 PM,139655,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Hastings 14AAA (14AAA) (Hastings),Rochester Baseball Complex,Field #1,,,
6/20/24,6:00 PM,139148,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Lakeville South 9AA-White (9AA) (null),Rochester Baseball Complex,Field #5,,,
6/20/24,6:00 PM,142242,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Blooming Prairie 14/15A (Blooming Prairie),Rochester Baseball Complex,Field #4,,,
6/24/24,6:00 PM,143357,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Albert Lea Tigers (14AA) (Albert Lea),Rochester Baseball Complex,Field #1,,,
6/24/24,7:00 PM,142267,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Rochester Baseball Complex,Field #4,,,
6/25/24,5:30 PM,139815,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Rosemount Irish 11A Blue (11A) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/25/24,5:30 PM,143378,14AA,Kasson-Mantorville KoMets (null),Rochester Tornadoes 14U White (14AA) (Rochester),Rochester Baseball Complex,Field #1,,,
6/25/24,6:00 PM,139416,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),TR Warriors 11AAA (TR),McQuillan,7,,,
6/25/24,6:00 PM,140099,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Faribault Falcons 13A (Faribault),Rochester Baseball Complex,Field #3,,,
6/25/24,6:00 PM,141810,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,,,
6/25/24,6:00 PM,142680,12AA,Rochester Tornadoes 12U White (12AA) (Rochester),Stewartville Tigers (Stewartville),Rochester Baseball Complex,Field #2,,,
6/25/24,7:45 PM,143389,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Kasson-Mantorville KoMets (null),Rochester Baseball Complex,Field #1,,,
6/26/24,6:00 PM,138880,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),TR Warriors 9AAA (9AAA) (TR),Rochester Baseball Complex,Field #5,,,
6/26/24,6:00 PM,140136,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Farmington Tigers 13A (13A) (Farmington),Rochester Baseball Complex,Field #2,,,
6/26/24,6:00 PM,140644,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Gold (10A) (Northfield),McQuillan,7,,,
6/26/24,6:15 PM,139380,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Lakeville North (11AAA) (null),Rochester Baseball Complex,Field #6,,,
6/26/24,8:00 PM,140081,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Farmington Tigers 13A (13A) (Farmington),Rochester Baseball Complex,Field #2,,,
6/26/24,8:00 PM,140648,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Gold (10A) (Northfield),McQuillan,7,,,
6/27/24,6:00 PM,141425,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Byron Bears (13AA) (Byron),Rochester Baseball Complex,Field #2,,,
6/27/24,6:00 PM,143392,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Owatonna Huskies (14AA) (Owatonna),Rochester Baseball Complex,Field #1,,,
6/27/24,6:00 PM,143563,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #3,,,
6/28/24,6:00 PM,139646,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Northfield Raiders (14AAA) (Northfield),Rochester Baseball Complex,Field #1,,,
6/28/24,6:00 PM,140109,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Owatonna Huskies (13A) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/28/24,6:00 PM,141413,13AA,Rochester Tornadoes 13U White (13AA) (Rochester),Austin Stars (13AA) (Austin),Rochester Baseball Complex,Field #2,,,
6/29/24,12:00 PM,143146,11AA,Rochester Tornadoes 11U White (11AA) (Rochester),Faribault Falcons 11AA (Faribault),Rochester Baseball Complex,Field #6,,,
6/29/24,2:00 PM,143371,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Byron Bears (14AA) (Byron),Rochester Baseball Complex,Field #1,,,
6/29/24,4:15 PM,143388,14AA,Byron Bears (14AA) (Byron),Rochester Tornadoes 14U White (14AA) (Rochester),Rochester Baseball Complex,Field #1,,,
6/30/24,6:00 PM,140118,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Tornadoes 13U Gold (13A) (Rochester),Rochester Baseball Complex,Field #2,,,
7/8/24,6:00 PM,141804,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Byron Bears (10AA) (Byron),Rochester Baseball Complex,Field #5,,,
