Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,6:00 PM,121609,12A,Northfield Raiders 12A (Northfield),Rochester 12U A Gold (Rochester),Sechler Park,Wells Fargo Field,true,null,No
7/5/22,8:00 PM,121613,12A,Rochester 12U A Gold (Rochester),Northfield Raiders 12A (Northfield),Rochester Baseball Complex,Field #2,,,
5/24/22,7:30 PM,121614,12A,Northfield Raiders 12A (Northfield),Faribault Faribault 12A (Faribault),Sechler Park,Wells Fargo Field,true,null,No
5/10/22,7:30 PM,121615,12A,Northfield Raiders 12A (Northfield),Randolph Rockets 12A (Randolph),Sechler Park,Wells Fargo Field,true,null,No
6/23/22,7:30 PM,121631,12A,Northfield Raiders 12A (Northfield),Rosemount Irish 12A (Rosemount),Sechler Park,Wells Fargo Field,true,null,No
5/31/22,7:30 PM,121632,12A,Northfield Raiders 12A (Northfield),Lakeville South 12A (null),Sechler Park,Wells Fargo Field,true,null,No
6/21/22,6:00 PM,121634,12A,Faribault Faribault 12A (Faribault),Northfield Raiders 12A (Northfield),Alexander Park,Field #2,true,null,No
5/19/22,7:30 PM,121639,12A,Northfield Raiders 12A (Northfield),Lakeville North 12A (null),Sechler Park,Wells Fargo Field,true,null,No
5/3/22,6:00 PM,121642,12A,Northfield Raiders 12A (Northfield),Rochester 12U A Teal (Rochester),Sechler Park,Wells Fargo Field,true,null,No
6/22/22,5:45 PM,121643,12A,Lakeville South 12A (null),Northfield Raiders 12A (Northfield),King,Field #7,true,null,No
6/6/22,6:15 PM,121644,12A,Lakeville North 12A (null),Northfield Raiders 12A (Northfield),Quigley,Field #4,true,null,No
5/16/22,6:00 PM,121649,12A,Rosemount Irish 12A (Rosemount),Northfield Raiders 12A (Northfield),Shannon Park,Field #1,true,null,No
7/5/22,6:00 PM,121655,12A,Rochester 12U A Teal (Rochester),Northfield Raiders 12A (Northfield),Rochester Baseball Complex,Field #2,true,null,No
5/26/22,7:30 PM,121661,12A,Northfield Raiders 12A (Northfield),Randolph Rockets 12A (Randolph),Sechler Park,Wells Fargo Field,true,null,No
7/13/22,7:30 PM,126527,12A,Northfield Raiders 12A (Northfield),Randolph Rockets 12A (Randolph),Sechler Park,Wells Fargo Field,true,null,No
