Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,5:30 PM,121785,12AA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Bandimere,Field #3,true,null,No
6/29/22,7:45 PM,121791,12AA,Prior Lake Lakers 12AA (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #4,true,null,No
6/2/22,6:30 PM,121798,12AA,Burnsville Black (Burnsville),Chaska Hawks (Chaska),Canterbury Park,Canterbury Field,true,null,No
6/21/22,6:30 PM,121801,12AA,Tri-City United Titans 12AA (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #2,true,null,No
5/16/22,6:00 PM,121803,12AA,Shakopee Sabers 12AA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,false,null,No
6/8/22,6:30 PM,121806,12AA,Chaska Hawks (Chaska),Burnsville Black (Burnsville),Community Park,Field #4,true,null,No
5/18/22,6:30 PM,121807,12AA,Chaska Hawks (Chaska),Tri-City United Titans 12AA (Tri-City United),Community Park,Field #4,true,null,No
5/26/22,6:30 PM,121808,12AA,Chaska Hawks (Chaska),St Peter Saints (St. Peter),Community Park,Field #4,true,null,No
6/22/22,6:30 PM,121811,12AA,Chaska Hawks (Chaska),Burnsville Black (Burnsville),Community Park,Field #4,true,null,No
6/16/22,6:00 PM,121817,12AA,Chaska Hawks (Chaska),Shakopee Sabers 12AA (Shakopee),Community Park,Field #4,true,null,No
5/10/22,5:30 PM,121824,12AA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #4,true,null,No
6/1/22,5:30 PM,121826,12AA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #6,true,null,No
5/4/22,6:00 PM,121828,12AA,Chaska Hawks (Chaska),Prior Lake Lakers 12AA (Prior Lake),Community Park,Field #4,true,null,No
6/30/22,6:30 PM,121829,12AA,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,null,No
7/13/22,7:00 PM,126627,12AA,Chaska Hawks (Chaska),Byron Bears (Byron),Community Park,Field #4,true,null,No
7/11/22,7:00 PM,126635,12AA,Chaska Hawks (Chaska),Red Wing 12AA (Red Wing),Community Park,Field #4,true,null,No
