Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:00 PM,124138,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),St Louis Park 15AAA (St Louis Park),Bennett Park,Field #1,true,null,No
5/26/22,8:00 PM,124140,15AAA,St Louis Park 15AAA (St Louis Park),Delano Baseball 15AAA (null),Carlson Field,Carlson field,true,null,No
6/25/22,11:00 AM,124142,15AAA,Chaska Hawks (Chaska),St Louis Park 15AAA (St Louis Park),Sunset Park,Sunset Park,true,null,No
6/29/22,6:00 PM,124146,15AAA,St Louis Park 15AAA (St Louis Park),Plymouth Wayzata 15AAA (null),Dakota,Keller Field,true,null,No
6/14/22,6:30 PM,124147,15AAA,Delano Baseball 15AAA (null),St Louis Park 15AAA (St Louis Park),Delano Central Park,Zitzloff Field,true,null,No
6/6/22,8:00 PM,124155,15AAA,St Louis Park 15AAA (St Louis Park),Minnetonka Skippers 15AAA Blue (Minnetonka),Carlson Field,Carlson field,true,null,No
6/26/22,6:00 PM,124161,15AAA,St Louis Park 15AAA (St Louis Park),Edina 15AAA (Edina),Louisiana Oaks,Louisiana Oaks,true,null,No
6/23/22,8:00 PM,124162,15AAA,Edina 15AAA (Edina),St Louis Park 15AAA (St Louis Park),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/28/22,6:00 PM,124163,15AAA,St Louis Park 15AAA (St Louis Park),Chaska Hawks (Chaska),Louisiana Oaks,Louisiana Oaks,,,
6/7/22,8:00 PM,124165,15AAA,St Louis Park 15AAA (St Louis Park),Hopkins Royals (Hopkins),Dakota,Keller Field,true,null,No
6/21/22,8:00 PM,124171,15AAA,Plymouth Wayzata 15AAA (null),St Louis Park 15AAA (St Louis Park),Parkers Lake,Field #6,true,null,No
5/31/22,5:30 PM,124174,15AAA,Hopkins Royals (Hopkins),St Louis Park 15AAA (St Louis Park),Big Willow,Big Willow,true,null,No
