Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/24,6:00 PM,144424,12A,Eden Prairie Black (12A) (Eden Prairie),Prior Lake Lakers White 12A (12A) (Prior Lake),Miller Park,Field #3,,,
5/15/24,6:00 PM,144430,12A,Shakopee Sabers (12A) (Shakopee),Eden Prairie Black (12A) (Eden Prairie),Green Meadow,Green Meadow Park,true,150,No
6/26/24,6:30 PM,144431,12A,Tri-City United Titans (12A) (Tri-City United),Eden Prairie Black (12A) (Eden Prairie),Lonsdale Jaycee Park,Field #2,,,
5/16/24,6:00 PM,144434,12A,Eden Prairie Black (12A) (Eden Prairie),Jordan Hubmen (12A) (Jordan),Miller Park,Field #3,true,120,No
6/4/24,6:00 PM,144444,12A,Eden Prairie Black (12A) (Eden Prairie),Edina Hornets Gold (12A) (Edina),Miller Park,Field #3,,,
5/21/24,6:00 PM,144445,12A,Edina Hornets Gold (12A) (Edina),Eden Prairie Black (12A) (Eden Prairie),Countryside Park,Countryside Prep,,,
6/18/24,7:30 PM,144452,12A,Chanhassen Storm 12A Silver (Chanhassen),Eden Prairie Black (12A) (Eden Prairie),Lake Ann,Field #1,,,
6/21/24,6:00 PM,144453,12A,Chaska Hawks (12A) (Chaska),Eden Prairie Black (12A) (Eden Prairie),Lions Park,Field #2,,,
5/20/24,6:00 PM,144454,12A,Eden Prairie Black (12A) (Eden Prairie),Chanhassen Storm 12A Silver (Chanhassen),Miller Park,Field #3,,,
6/5/24,6:00 PM,144464,12A,Eden Prairie Black (12A) (Eden Prairie),Chaska Hawks (12A) (Chaska),Miller Park,Field #3,,,
6/11/24,6:30 PM,144474,12A,Eden Prairie Black (12A) (Eden Prairie),New Prague Trojans (12A) (New Prague),Miller Park,Field #3,,,
6/20/24,6:30 PM,144477,12A,New Prague Trojans (12A) (New Prague),Eden Prairie Black (12A) (Eden Prairie),CEC Field,CEC Field,,,
5/6/24,5:45 PM,144478,12A,Prior Lake Lakers Gold 12A (12A) (Prior Lake),Eden Prairie Black (12A) (Eden Prairie),Ryan,Field #3,true,90,No
5/3/24,6:00 PM,144484,12A,Eden Prairie Black (12A) (Eden Prairie),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Miller Park,Field #3,true,105,No
