Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,6:00 PM,91964,13AA,Lakeville South (null),Owatonna 13AA (Owatonna),King,Field #4,true,null,No
6/12/18,6:00 PM,91967,13AA,Owatonna 13AA (Owatonna),Prior Lake Gold (Prior Lake),Jaycee Park,Grass infield,true,null,No
6/28/18,8:00 PM,91974,13AA,Owatonna 13AA (Owatonna),Burnsville Gold (Burnsville),Jaycee Park,Grass infield,true,null,No
6/25/18,6:00 PM,91975,13AA,Owatonna 13AA (Owatonna),Farmington 13AA Orange (Farmington),Owatonna Middle School,Middle School West,true,null,No
7/11/18,6:00 PM,91977,13AA,Northfield Raiders 13AA (Northfield),Owatonna 13AA (Owatonna),Sechler Park,Post Field,true,null,No
6/14/18,6:00 PM,91980,13AA,Farmington 13AA Orange (Farmington),Owatonna 13AA (Owatonna),Prairieview,Prairieview,true,null,No
7/11/18,8:00 PM,91983,13AA,Northfield Raiders 13AA (Northfield),Owatonna 13AA (Owatonna),Sechler Park,Post Field,true,null,No
5/22/18,6:15 PM,91985,13AA,Owatonna 13AA (Owatonna),Lakeville South (null),Jaycee Park,Grass infield,true,null,No
6/12/18,8:00 PM,91986,13AA,Prior Lake Gold (Prior Lake),Owatonna 13AA (Owatonna),Jaycee Park,Grass infield,true,null,No
7/9/18,8:00 PM,91995,13AA,Prior Lake Gold (Prior Lake),Owatonna 13AA (Owatonna),Ryan,Field #4,true,null,No
6/29/18,6:30 PM,91998,13AA,Owatonna 13AA (Owatonna),Lakeville North (null),Jaycee Park,Grass infield,true,null,No
5/31/18,8:00 PM,91999,13AA,Owatonna 13AA (Owatonna),Bloomington Bandits (Bloomington),Jaycee Park,Grass infield,true,null,No
6/27/18,8:00 PM,92005,13AA,Bloomington Bandits (Bloomington),Owatonna 13AA (Owatonna),Hrbek Fields,Field #5,true,null,No
6/19/18,6:00 PM,92010,13AA,Owatonna 13AA (Owatonna),Northfield Raiders 13AA (Northfield),Jaycee Park,Grass infield,,,
6/28/18,6:00 PM,92014,13AA,Owatonna 13AA (Owatonna),Burnsville Gold (Burnsville),Jaycee Park,Grass infield,true,null,No
6/21/18,8:00 PM,92017,13AA,Lakeville North (null),Owatonna 13AA (Owatonna),King,Field #4,true,null,No
7/17/18,6:15 PM,96824,13AA,Farmington 13AA Black (Farmington),Owatonna 13AA (Owatonna),Prairieview,Prairieview,true,null,No
7/16/18,6:30 PM,96827,13AA,Owatonna 13AA (Owatonna),St Peter 13AA (St. Peter),Jaycee Park,Grass infield,true,null,No
