Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/18,6:00 PM,93372,14/15A,Eastview 14/15A (Eastview),Rosemount Irish 14/15A (Rosemount),Quarry Point,Field # 2,true,null,No
5/31/18,6:15 PM,93375,14/15A,Eastview 14/15A (Eastview),Northfield Raiders 14/15A Gold (Northfield),Johnny Cake Ridge Park West,Field #7,true,null,No
6/5/18,8:00 PM,93383,14/15A,Eastview 14/15A (Eastview),Lakeville North Red (null),Quarry Point,Field # 1,true,null,No
6/20/18,8:00 PM,93391,14/15A,Eastview 14/15A (Eastview),Mendota Heights Warriors 14/15 A (TR),Quarry Point,Field # 1,true,null,No
6/27/18,5:15 PM,93393,14/15A,Rosemount Irish 14/15A (Rosemount),Eastview 14/15A (Eastview),Quarry Point,Field # 1,true,null,No
6/28/18,6:30 PM,93403,14/15A,Eastview 14/15A (Eastview),Farmington 14A (Farmington),Quarry Point,Field # 2,false,null,No
6/21/18,5:00 PM,93408,14/15A,Lakeville North Red (null),Eastview 14/15A (Eastview),King,Field #2,true,null,No
6/12/18,6:30 PM,93410,14/15A,Eastview 14/15A (Eastview),Lakeville South Gold (null),Falcon Ridge,Field #3,,,
5/30/18,6:30 PM,93411,14/15A,Farmington 14A (Farmington),Eastview 14/15A (Eastview),Farmington High School,Field #1,true,null,No
7/8/18,8:00 PM,93412,14/15A,Northfield Raiders 14/15A Gold (Northfield),Eastview 14/15A (Eastview),Sechler Park,Merchants Bank Field,true,null,No
5/23/18,6:15 PM,93419,14/15A,Lakeville South Gold (null),Eastview 14/15A (Eastview),King,Field #1,,,
6/6/18,6:00 PM,93424,14/15A,Inver Grove Hgts White Spartans (Inver Grove Hts),Eastview 14/15A (Eastview),Rich Valley,Field #5,true,null,No
7/11/18,5:15 PM,93430,14/15A,Eastview 14/15A (Eastview),Apple Valley 14/15A (Apple Valley),Quarry Point,Field # 1,true,null,No
6/26/18,6:15 PM,93432,14/15A,Mendota Heights Warriors 14/15 A (TR),Eastview 14/15A (Eastview),Johnny Cake Ridge Park West,Field #6,true,null,No
7/9/18,6:30 PM,93436,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15A (Eastview),Apple Valley H.S.,Field #2,true,null,No
6/12/18,6:30 PM,93437,14/15A,Eastview 14/15A (Eastview),Inver Grove Hgts White Spartans (Inver Grove Hts),Quarry Point,Field # 2,true,null,No
7/16/18,8:00 PM,97344,14/15A,Prior Lake Gold (Prior Lake),Eastview 14/15A (Eastview),Ryan,Field #1,true,null,No
