Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/23,6:00 PM,128739,9AA,Jordan Hubmen W (Jordan),Prior Lake Lakers 9AA Navy (Prior Lake),Holzer Memorial Park,Field #2,true,105,No
6/13/23,6:00 PM,128744,9AA,Jordan Hubmen W (Jordan),Shakopee 9U AA (Shakopee),Holzer Memorial Park,Field #2,true,120,No
6/29/23,6:00 PM,128751,9AA,Chaska Hawks (Chaska),Jordan Hubmen W (Jordan),Community Park,Field #2,true,105,No
5/31/23,6:00 PM,128752,9AA,Jordan Hubmen W (Jordan),Carver Bulldogs (Carver),Holzer Memorial Park,Field #2,true,75,No
6/27/23,6:00 PM,128755,9AA,Jordan Hubmen W (Jordan),New Prague New Prague 9AA Black (New Prague),Holzer Memorial Park,Field #2,true,105,No
6/28/23,6:00 PM,128757,9AA,Jordan Hubmen W (Jordan),Jordan Hubmen F (Jordan),Holzer Memorial Park,Field #2,true,135,No
6/19/23,5:45 PM,128759,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Jordan Hubmen W (Jordan),Ponds,Field #6,true,75,No
5/15/23,6:00 PM,128762,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Jordan Hubmen W (Jordan),Fountain Park,Fountain Park,true,120,No
5/9/23,6:00 PM,128766,9AA,Jordan Hubmen W (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #2,true,120,Yes
6/14/23,5:45 PM,128775,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Jordan Hubmen W (Jordan),Ponds,Field #6,true,90,No
5/24/23,5:45 PM,128777,9AA,New Prague New Prague 9AA Black (New Prague),Jordan Hubmen W (Jordan),Settlers Park,Field #1,true,120,No
6/23/23,6:00 PM,128791,9AA,Jordan Hubmen F (Jordan),Jordan Hubmen W (Jordan),Holzer Memorial Park,Field #2,true,105,No
5/18/23,5:45 PM,128794,9AA,Jordan Hubmen W (Jordan),New Prague New Prague 9AA Red (New Prague),Holzer Memorial Park,Field #2,true,120,No
5/8/23,5:45 PM,128798,9AA,Carver Bulldogs (Carver),Jordan Hubmen W (Jordan),Carver Community Park,Field # 3,true,105,Yes
7/24/23,6:30 PM,136975,9AA,Plymouth Wayzata 9AA Blue (null),Jordan Hubmen W (Jordan),Plymouth Creek Park,Field #1,true,120,No
7/11/23,6:30 PM,136979,9AA,Apple Valley 9AA (Apple Valley),Jordan Hubmen W (Jordan),Valley Middle School,Field #2,true,120,No
