Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/23,6:15 PM,134422,12AA,Ellsworth 12AA (Ellsworth),Osceola 12AA (Osceola),Brown Sports Park,Lower Field #2,true,90,No
6/22/23,6:00 PM,134423,12AA,Glenwood City 12AA (Glenwood City),Ellsworth 12AA (Ellsworth),Hinman Park,Field #2,true,75,No
6/14/23,6:15 PM,134431,12AA,Ellsworth 12AA (Ellsworth),River Falls Wildcats 12AA (River Falls),Brown Sports Park,Lower Field #2,true,105,No
6/12/23,6:15 PM,134440,12AA,Ellsworth 12AA (Ellsworth),Prescott 12U AA (Prescott),Brown Sports Park,Lower Field #2,true,105,No
5/9/23,6:00 PM,134445,12AA,River Falls Wildcats 12AA (River Falls),Ellsworth 12AA (Ellsworth),Glover Field,North Field,true,90,No
6/20/23,6:00 PM,134447,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 12AA (Ellsworth),Millpond Park,Field #2,true,90,No
5/3/23,7:00 PM,134448,12AA,Central St. Croix 12U (Central St. Croix),Ellsworth 12AA (Ellsworth),Village of Hammond Park,Village of Hammond Park,true,105,No
5/17/23,6:15 PM,134449,12AA,Ellsworth 12AA (Ellsworth),New Richmond Tigers 12U AA (New Richmond),Brown Sports Park,Lower Field #2,true,75,No
5/1/23,6:00 PM,134451,12AA,New Richmond Tigers 12U AA (New Richmond),Ellsworth 12AA (Ellsworth),Hatfield Park,"#1",true,90,No
5/25/23,6:00 PM,134453,12AA,Prescott 12U AA (Prescott),Ellsworth 12AA (Ellsworth),First National Bank,Field 3,true,105,No
6/1/23,6:00 PM,134455,12AA,Somerset Spartans 12AA (Somerset),Ellsworth 12AA (Ellsworth),Village Park,Village Park #1 - JV Baseball Field,true,105,No
5/31/23,6:15 PM,134458,12AA,Ellsworth 12AA (Ellsworth),Central St. Croix 12U (Central St. Croix),Brown Sports Park,Lower Field #2,true,90,No
6/7/23,6:15 PM,134467,12AA,Ellsworth 12AA (Ellsworth),Baldwin Woodville Blackhawks (Baldwin Woodville),Brown Sports Park,Lower Field #2,true,75,No
6/8/23,6:15 PM,134476,12AA,Ellsworth 12AA (Ellsworth),Glenwood City 12AA (Glenwood City),Brown Sports Park,Lower Field #2,true,90,No
7/17/23,6:00 PM,137247,12AA,Ellsworth 12AA (Ellsworth),Eastview 12AA (Eastview),Brown Sports Park,Lower Field #2,true,90,No
7/12/23,6:00 PM,137251,12AA,Ellsworth 12AA (Ellsworth),Glenwood City 12AA (Glenwood City),Brown Sports Park,Lower Field #2,true,90,No
