Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/24,5:30 PM,142354,10A,Minnetonka Blue (10A) (Minnetonka),Orono 10A (10A) (Orono),Freeman Park,Field #1,,,
6/11/24,5:30 PM,142361,10A,Chanhassen Storm 10A Grey (Chanhassen),Minnetonka Blue (10A) (Minnetonka),Lake Ann,Field #4,,,
5/14/24,5:30 PM,142365,10A,Minnetonka Blue (10A) (Minnetonka),Minnetonka White (10A) (Minnetonka),Freeman Park,Field #1,,,
5/8/24,6:00 PM,142370,10A,Waconia Wildcats (10A) (Waconia),Minnetonka Blue (10A) (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,105,No
5/7/24,6:00 PM,142371,10A,Westonka 10A (10A) (Westonka),Minnetonka Blue (10A) (Minnetonka),,,true,105,No
4/26/24,5:30 PM,142376,10A,Minnetonka Blue (10A) (Minnetonka),Eden Prairie Eagles (10A) (Eden Prairie),Freeman Park,Field #1,true,135,No
6/5/24,5:30 PM,142387,10A,Minnetonka Blue (10A) (Minnetonka),Edina Hornets (10A) (Edina),Freeman Park,Field #1,,,
5/29/24,5:30 PM,142396,10A,Edina Hornets (10A) (Edina),Minnetonka Blue (10A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/30/24,1:30 PM,142397,10A,Minneapolis Millers 10A (10A) (Minneapolis),Minnetonka Blue (10A) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
4/30/24,5:30 PM,142398,10A,Minnetonka Blue (10A) (Minnetonka),Plymouth Wayzata Blue (10A) (null),Bennett Park,Field #4,true,60,No
5/23/24,5:30 PM,142409,10A,Minnetonka Blue (10A) (Minnetonka),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Freeman Park,Field #1,,,
6/24/24,6:00 PM,142413,10A,Plymouth Wayzata Blue (10A) (null),Minnetonka Blue (10A) (Minnetonka),Greenwood Elem. School,Field #2,,,
6/19/24,5:30 PM,142420,10A,Minnetonka Blue (10A) (Minnetonka),Minneapolis Millers 10A (10A) (Minneapolis),Freeman Park,Field #1,,,
6/4/24,6:00 PM,142423,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Minnetonka Blue (10A) (Minnetonka),Rice Lake Elementary,Rice Lake Playfield,,,
