Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120907,11A,Menomonie Mustangs (Menomonie),Ellsworth 11A (Ellsworth),Wakanda Park,Field #5,true,null,No
5/23/22,6:00 PM,120908,11A,Menomonie Mustangs (Menomonie),New Richmond Tigers 11A (New Richmond),Wakanda Park,Field #5,true,null,No
6/14/22,6:00 PM,120910,11A,Menomonie Mustangs (Menomonie),Cottage Grove Wolfpack 11A (Cottage Grove),Wakanda Park,Field #4,true,null,No
5/9/22,6:00 PM,120912,11A,Mendota Heights Warriors 11A (TR),Menomonie Mustangs (Menomonie),Hagstrom,Hagstrom King Park,true,null,No
6/27/22,5:00 PM,120913,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,Field #4,true,null,No
5/31/22,6:00 PM,120918,11A,River Falls Wildcats 11A (River Falls),Menomonie Mustangs (Menomonie),River Falls High School,FF BASEBALL,true,null,No
6/27/22,6:30 PM,120920,11A,Cottage Grove Wolfpack 11A (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,Field #4,true,null,No
6/23/22,6:00 PM,120929,11A,New Richmond Tigers 11A (New Richmond),Menomonie Mustangs (Menomonie),Hatfield Park,"#2",true,null,No
6/2/22,6:00 PM,120933,11A,Ellsworth 11A (Ellsworth),Menomonie Mustangs (Menomonie),Brown Sports Park,Upper Field #3,true,null,No
6/16/22,6:00 PM,120940,11A,Menomonie Mustangs (Menomonie),South St. Paul SSP Packers 11A (South St. Paul),Wakanda Park,Field #5,true,null,No
6/7/22,6:00 PM,120944,11A,Menomonie Mustangs (Menomonie),Mendota Heights Warriors 11A (TR),Wakanda Park,Field #5,true,null,No
5/10/22,6:15 PM,120945,11A,South St. Paul SSP Packers 11A (South St. Paul),Menomonie Mustangs (Menomonie),Veterans Field,Field #21,true,null,No
6/21/22,6:00 PM,120954,11A,Menomonie Mustangs (Menomonie),South St. Paul SSP Packers 11A (South St. Paul),Wakanda Park,Field #5,true,null,No
5/18/22,6:00 PM,120955,11A,Menomonie Mustangs (Menomonie),River Falls Wildcats 11A (River Falls),Wakanda Park,Field #5,true,null,No
7/21/22,4:00 PM,126395,11A,Menomonie Mustangs (Menomonie),Chanhassen Storm Silver (Chanhassen),King,Field #6,true,null,No
7/18/22,6:30 PM,126397,11A,Menomonie Mustangs (Menomonie),Chanhassen Storm White (Chanhassen),Wakanda Park,Field #4,true,null,No
7/13/22,6:00 PM,126401,11A,Menomonie Mustangs (Menomonie),Rosemount Irish 11A (Rosemount),Wakanda Park,Field #1,true,null,No
