Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,8:00 PM,140987,13AA,Edina Hornets Green (13AA) (Edina),Bloomington 13AA Blue (13AA) (Bloomington),Courtney (formerly Braemar),Field #2,true,105,No
5/21/24,7:45 PM,140988,13AA,Edina Hornets Green (13AA) (Edina),Mayer Lutheran Mayer (13AA) (null),Courtney (formerly Braemar),Field #3,,,
5/1/24,6:15 PM,141000,13AA,Mayer Lutheran Mayer (13AA) (null),Edina Hornets Green (13AA) (Edina),Mayer City Hall,Field #2,true,120,No
5/28/24,5:45 PM,141001,13AA,Edina Hornets Green (13AA) (Edina),Minnetonka White (13AA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
6/3/24,8:00 PM,141002,13AA,Edina Hornets Green (13AA) (Edina),Chanhassen Storm 13AA Gold (Chanhassen),Courtney (formerly Braemar),Field #2,,,
6/19/24,6:00 PM,141006,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets Green (13AA) (Edina),Bennett Park,Field #5,,,
6/17/24,5:45 PM,141009,13AA,Edina Hornets White (13AA) (Edina),Edina Hornets Green (13AA) (Edina),Courtney (formerly Braemar),Field #2,,,
5/14/24,7:30 PM,141014,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Edina Hornets Green (13AA) (Edina),Lake Ann,Field #1,true,120,No
6/5/24,6:30 PM,141021,13AA,Edina Hornets Green (13AA) (Edina),Waconia Wildcats (13AA) (Waconia),Countryside Park,Countryside Prep,,,
6/11/24,6:00 PM,141025,13AA,Waconia Wildcats (13AA) (Waconia),Edina Hornets Green (13AA) (Edina),Bayview Elementary School,Field #1,,,
5/30/24,5:45 PM,141030,13AA,Edina Hornets Green (13AA) (Edina),Edina Hornets White (13AA) (Edina),Courtney (formerly Braemar),Field #2,,,
6/27/24,5:30 PM,141034,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Edina Hornets Green (13AA) (Edina),Hrbek Fields,Field #5,,,
6/25/24,5:30 PM,141037,13AA,Edina Hornets Green (13AA) (Edina),Westonka 13AA (13AA) (Westonka),Courtney (formerly Braemar),Field #3,,,
6/28/24,6:00 PM,141040,13AA,Westonka 13AA (13AA) (Westonka),Edina Hornets Green (13AA) (Edina),Westonka Rec,Field #1 (Lions),,,
