Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142126,13AAA,Minnetonka Blue (13AAA) (Minnetonka),St Louis Park 13AAA (13AAA) (St Louis Park),Dale Petit Field,Dale Petit,true,90,No
5/9/24,6:00 PM,142129,13AAA,Hopkins Royals (13AAA) (Hopkins),St Louis Park 13AAA (13AAA) (St Louis Park),Guilliam Field,Guilliams Field,true,180,No
6/6/24,6:00 PM,142131,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Hopkins Royals (13AAA) (Hopkins),Paul Frank Field,Paul Field,,,
5/13/24,6:00 PM,142132,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Paul Frank Field,Paul Field,true,120,No
6/13/24,6:00 PM,142134,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Delano Baseball 13AAA (13AAA) (null),Paul Frank Field,Paul Field,,,
6/12/24,6:00 PM,142143,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Minnetonka Blue (13AAA) (Minnetonka),Paul Frank Field,Paul Field,,,
6/27/24,6:15 PM,142148,13AAA,Waconia Wildcats (13AAA) (Waconia),St Louis Park 13AAA (13AAA) (St Louis Park),Bayview Elementary School,Field #1,,,
5/4/24,5:30 PM,142157,13AAA,Minneapolis Millers 13AAA (Minneapolis),St Louis Park 13AAA (13AAA) (St Louis Park),Neiman,MSA Batting Cages Field #5,true,240,No
6/26/24,6:00 PM,142158,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),St Louis Park 13AAA (13AAA) (St Louis Park),Weaver Lake Park,Field #3,,,
5/6/24,6:00 PM,142172,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Paul Frank Field,Paul Field,true,135,No
5/22/24,6:00 PM,142173,13AAA,Delano Baseball 13AAA (13AAA) (null),St Louis Park 13AAA (13AAA) (St Louis Park),Central Park,Field #10,,,
6/4/24,8:00 PM,142174,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),St Louis Park 13AAA (13AAA) (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
5/29/24,6:00 PM,142177,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Minneapolis Millers 13AAA (Minneapolis),Paul Frank Field,Paul Field,,,
6/17/24,6:00 PM,142181,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Waconia Wildcats (13AAA) (Waconia),Paul Frank Field,Paul Field,,,
