Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/23,4:00 PM,134841,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove 15AAA (Cottage Grove),Sechler Park,Merchants Bank Field,,,
6/22/23,6:30 PM,134854,15AAA,Cottage Grove 15AAA (Cottage Grove),Lakeville North (null),Hamlet,"#9",true,120,No
6/28/23,6:30 PM,134867,15AAA,Cottage Grove 15AAA (Cottage Grove),Farmington Tigers 15AAA (Farmington),Hamlet,"#9",true,105,No
5/31/23,6:00 PM,134880,15AAA,Cottage Grove 15AAA (Cottage Grove),St Thomas Cadets 15AAA (St Thomas),Hamlet,"#9",true,135,No
6/8/23,6:00 PM,134883,15AAA,Farmington Tigers 15AAA (Farmington),Cottage Grove 15AAA (Cottage Grove),Farmington Tiger Fields,Field #1,true,165,No
6/21/23,8:00 PM,134885,15AAA,Lakeville North (null),Cottage Grove 15AAA (Cottage Grove),King,Field #2,true,120,No
6/25/23,6:00 PM,134888,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove 15AAA (Cottage Grove),Sechler Park,Merchants Bank Field,,,
6/13/23,6:00 PM,134891,15AAA,St Thomas Cadets 15AAA (St Thomas),Cottage Grove 15AAA (Cottage Grove),St Thomas Academy,Varsity,true,105,No
6/6/23,6:30 PM,134893,15AAA,Cottage Grove 15AAA (Cottage Grove),Hastings 15AAA (Hastings),Hamlet,"#9",true,135,No
6/26/23,7:00 PM,134897,15AAA,Hastings 15AAA (Hastings),Cottage Grove 15AAA (Cottage Grove),Vets Park,VETS Baseball Field,true,120,No
6/11/23,2:00 PM,134906,15AAA,Cottage Grove 15AAA (Cottage Grove),Edina Hornets (Edina),Hamlet,"#9",false,135,No
6/19/23,8:00 PM,134916,15AAA,St Louis Park 15AAA (St Louis Park),Cottage Grove 15AAA (Cottage Grove),Dakota,Keller Field,true,120,No
7/9/23,6:00 PM,136891,15AAA,Cottage Grove 15AAA (Cottage Grove),Hastings 15AAA (Hastings),,,true,105,No
