Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/23,7:45 PM,133454,13AA,Minnetonka Skippers 13AA White (Minnetonka),Minnetonka Skippers 13AA Blue (Minnetonka),Excelsior Commons,Excelsior Commons,true,120,No
4/25/23,5:15 PM,133456,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,150,No
5/2/23,6:00 PM,133457,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,120,No
4/26/23,7:45 PM,133466,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Westonka 13U Black (Westonka),Excelsior Commons,Excelsior Commons,true,135,No
6/20/23,7:45 PM,133470,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Hamel Hawks (Hamel),Excelsior Commons,Excelsior Commons,true,105,No
6/28/23,6:00 PM,133472,13AA,St Louis Park 13AA (St Louis Park),Minnetonka Skippers 13AA Blue (Minnetonka),Paul Frank Field,Paul Field,true,150,No
5/10/23,6:00 PM,133473,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Orono 13AA (Orono),Manitou Park,Manitou,true,105,No
5/30/23,7:45 PM,133474,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),St Louis Park 13AA (St Louis Park),Excelsior Commons,Excelsior Commons,true,135,No
7/6/23,8:00 PM,133477,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
5/1/23,6:00 PM,133487,13AA,Orono 13AA (Orono),Minnetonka Skippers 13AA Blue (Minnetonka),Holbrook,Holbrook Field,true,90,No
6/1/23,6:00 PM,133489,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Minnetonka Skippers 13AA Blue (Minnetonka),Weaver Lake Park,Field #3,true,120,No
5/16/23,7:45 PM,133496,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Plymouth Wayzata 13AA Blue (null),Excelsior Commons,Excelsior Commons,true,120,No
6/29/23,6:00 PM,133511,13AA,Waconia Wildcats (Waconia),Minnetonka Skippers 13AA Blue (Minnetonka),Bayview Elementary School,Field #1,true,135,No
6/14/23,6:00 PM,133514,13AA,Hopkins 13AA (Hopkins),Minnetonka Skippers 13AA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,90,No
7/11/23,6:00 PM,137362,13AA,Waconia Wildcats (Waconia),Minnetonka Skippers 13AA Blue (Minnetonka),Bayview Elementary School,Field #1,true,120,No
