Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,6:15 PM,115258,13AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 13AA Blue (Highland Ball STP),Rich Valley,Field #6,true,null,No
6/23/21,8:15 PM,115261,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Eastview 13AA (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
6/8/21,6:00 PM,115264,13AA,Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland 13AA Blue (Highland Ball STP),Wolk Field,Field #1,true,null,No
5/26/21,5:50 PM,115267,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),IGH Spartans (Inver Grove Hts),St. Paul Highland Little League Fields,West Field,true,null,No
5/12/21,8:00 PM,115279,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
6/13/21,1:30 PM,115288,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
6/12/21,3:00 PM,115292,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),West St. Paul New Team 1 (West St. Paul),St. Paul Highland Little League Fields,West Field,true,null,No
5/6/21,6:00 PM,115294,13AA,Farmington Tigers 13AA (Farmington),St. Paul Highland 13AA Blue (Highland Ball STP),Riverview,Field #1,true,null,No
4/26/21,6:15 PM,115296,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
5/18/21,7:00 PM,115297,13AA,West St. Paul New Team 1 (West St. Paul),St. Paul Highland 13AA Blue (Highland Ball STP),West St. Paul Complex,Field #3,true,null,No
5/22/21,11:30 AM,115298,13AA,Eastview 13AA (Eastview),St. Paul Highland 13AA Blue (Highland Ball STP),Hayes,Field #7,true,null,No
6/28/21,8:15 PM,115299,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland 13AA Blue (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
7/7/21,8:00 PM,115306,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland Little League Fields,West Field,true,null,No
6/28/21,6:15 PM,115310,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland 13AA Blue (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
6/13/21,2:30 PM,115314,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
6/1/21,6:00 PM,115315,13AA,Eagan Wildcats (Eagan),St. Paul Highland 13AA Blue (Highland Ball STP),Dakota Hills M.S.,Field #1,true,null,No
7/13/21,6:30 PM,119264,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Osceola New Team 1 (Osceola),Dunning Sports Complex,Toni Stone Field,true,null,No
