Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/24,5:30 PM,142350,10A,Chanhassen Storm 10A Grey (Chanhassen),Orono 10A (10A) (Orono),Lake Ann,Field #3,true,75,No
6/11/24,5:30 PM,142361,10A,Chanhassen Storm 10A Grey (Chanhassen),Minnetonka Blue (10A) (Minnetonka),Lake Ann,Field #4,,,
4/30/24,6:00 PM,142368,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Chanhassen Storm 10A Grey (Chanhassen),Rice Lake Elementary,Rice Lake Playfield,true,75,No
5/6/24,6:00 PM,142369,10A,Plymouth Wayzata Blue (10A) (null),Chanhassen Storm 10A Grey (Chanhassen),Greenwood Elem. School,Field #2,true,90,No
5/7/24,5:30 PM,142372,10A,Chanhassen Storm 10A Grey (Chanhassen),Minneapolis Millers 10A (10A) (Minneapolis),Lake Ann,Field #3,true,120,No
5/20/24,5:30 PM,142374,10A,Edina Hornets (10A) (Edina),Chanhassen Storm 10A Grey (Chanhassen),Courtney (formerly Braemar),Field #4,,,
5/14/24,7:30 PM,142383,10A,Chanhassen Storm 10A Grey (Chanhassen),Waconia Wildcats (10A) (Waconia),Lake Ann,Field #3,true,135,No
4/25/24,5:30 PM,142394,10A,Chanhassen Storm 10A Grey (Chanhassen),Westonka 10A (10A) (Westonka),Lake Ann,Field #3,true,120,No
5/29/24,5:30 PM,142405,10A,Chanhassen Storm 10A Grey (Chanhassen),Minnetonka White (10A) (Minnetonka),Lake Ann,Field #2,,,
6/27/24,6:00 PM,142406,10A,Eden Prairie Eagles (10A) (Eden Prairie),Chanhassen Storm 10A Grey (Chanhassen),Miller Park,Field #1,,,
5/22/24,6:00 PM,142414,10A,Waconia Wildcats (10A) (Waconia),Chanhassen Storm 10A Grey (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,,,
6/4/24,5:30 PM,142416,10A,Chanhassen Storm 10A Grey (Chanhassen),Eden Prairie Eagles (10A) (Eden Prairie),Lake Ann,Field #2,,,
4/22/24,5:30 PM,142421,10A,Minnetonka White (10A) (Minnetonka),Chanhassen Storm 10A Grey (Chanhassen),Bennett Park,Field #4,true,120,No
5/15/24,6:00 PM,142426,10A,Westonka 10A (10A) (Westonka),Chanhassen Storm 10A Grey (Chanhassen),Wolner Field,Field #1,,,
