Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,7:45 PM,139562,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Northfield Raiders (13AAA) (Northfield),St. Paul Highland Little League Fields,West Field,,,
5/9/24,6:00 PM,139570,13AAA,TR Warriors 13AAA (13AAA) (TR),Northfield Raiders (13AAA) (Northfield),Civic Center Park,Mertensotto Field,true,105,No
6/13/24,6:00 PM,139574,13AAA,Northfield Raiders (13AAA) (Northfield),Farmington Tigers 13AAA (13AAA) (Farmington),Sechler Park,Post Field,,,
5/14/24,6:00 PM,139580,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville North (13AAA) (null),Sechler Park,Post Field,true,105,No
6/18/24,6:00 PM,139583,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Northfield Raiders (13AAA) (Northfield),Prairieview,Prairieview,,,
6/17/24,8:00 PM,139584,13AAA,Lakeville North (13AAA) (null),Northfield Raiders (13AAA) (Northfield),King,Field #4,,,
6/6/24,6:15 PM,139585,13AAA,Lakeville South 13AAA (13AAA) (null),Northfield Raiders (13AAA) (Northfield),Quigley,Field #3,,,
5/28/24,6:00 PM,139586,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville South 13AAA (13AAA) (null),Sechler Park,Post Field,,,
5/5/24,1:00 PM,139592,13AAA,Northfield Raiders (13AAA) (Northfield),Rochester Tornadoes 13U Black (13AAA) (Rochester),Sechler Park,Post Field,true,105,No
5/23/24,6:00 PM,139593,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Northfield Raiders (13AAA) (Northfield),Rochester Baseball Complex,Field #2,,,
6/24/24,6:00 PM,139594,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Northfield Raiders (13AAA) (Northfield),Rosemount Jaycee Park,Jaycee Park Field,,,
5/2/24,6:00 PM,139598,13AAA,Northfield Raiders (13AAA) (Northfield),Rosemount Irish 13AAA (13AAA) (Rosemount),Sechler Park,Post Field,true,240,No
6/27/24,6:00 PM,139604,13AAA,Northfield Raiders (13AAA) (Northfield),Hastings 13AAA (13AAA) (Hastings),Sechler Park,Post Field,,,
6/11/24,6:15 PM,139610,13AAA,Northfield Raiders (13AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Post Field,,,
