Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/19,6:00 PM,99833,12AA,Belle Plaine Tigers (Belle Plaine),Waconia Wildcats 12AA (Waconia),Meadow Park,Field #1,true,null,No
6/26/19,6:00 PM,99836,12AA,Belle Plaine Tigers (Belle Plaine),St Peter 12AA (St. Peter),Meadow Park,Field #1,true,null,No
5/7/19,6:00 PM,99837,12AA,Belle Plaine Tigers (Belle Plaine),New Prague 12AA (New Prague),Meadow Park,Field #1,true,null,No
5/24/19,6:00 PM,99838,12AA,Shakopee Sabers 12AA (Shakopee),Belle Plaine Tigers (Belle Plaine),Green Meadow,Green Meadow Park,true,null,No
6/18/19,6:00 PM,99841,12AA,Belle Plaine Tigers (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #1,true,null,No
4/24/19,6:00 PM,99843,12AA,Jordan Hubmen 12AA (Jordan),Belle Plaine Tigers (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
5/6/19,6:00 PM,99848,12AA,Belle Plaine Tigers (Belle Plaine),Waconia Wildcats 12AA (Waconia),Meadow Park,Field #1,true,null,No
5/16/19,6:00 PM,99853,12AA,Belle Plaine Tigers (Belle Plaine),Jordan Hubmen 12AA (Jordan),Meadow Park,Field #1,true,null,No
7/2/19,6:00 PM,99857,12AA,Belle Plaine Tigers (Belle Plaine),Shakopee Sabers 12AA (Shakopee),Meadow Park,Field #1,true,null,No
7/9/19,6:00 PM,99859,12AA,Belle Plaine Tigers (Belle Plaine),New Prague 12AA (New Prague),Meadow Park,Field #1,true,null,No
6/6/19,5:30 PM,99863,12AA,Chanhassen Storm 12AA (Chanhassen),Belle Plaine Tigers (Belle Plaine),Meadow Park,Field #1,true,null,No
6/13/19,6:00 PM,99864,12AA,New Prague 12AA (New Prague),Belle Plaine Tigers (Belle Plaine),CEC Field,CEC Field,true,null,No
6/6/19,7:00 PM,99865,12AA,Belle Plaine Tigers (Belle Plaine),Chanhassen Storm 12AA (Chanhassen),Meadow Park,Field #1,true,null,No
5/14/19,6:30 PM,99871,12AA,Chaska Hawks (Chaska),Belle Plaine Tigers (Belle Plaine),Community Park,Field #4,true,null,No
5/28/19,6:00 PM,99874,12AA,St Peter 12AA (St. Peter),Belle Plaine Tigers (Belle Plaine),Gault Park,Gault Park,true,null,No
7/8/19,6:00 PM,99883,12AA,Jordan Hubmen 12AA (Jordan),Belle Plaine Tigers (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
7/17/19,7:00 PM,105643,12AA,West St. Paul Warriors 12AA (West St. Paul),Belle Plaine Tigers (Belle Plaine),Harmon Park,Wolters # 3,true,null,No
7/16/19,6:30 PM,105646,12AA,Belle Plaine Tigers (Belle Plaine),Hudson Raiders (Hudson),Meadow Park,Field #1,,,
