Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,141708,10AA,Eastview Eastview 10AA (10AA) (Eastview),Rochester Tornadoes 10U White (10AA) (Rochester),Quarry Point,Field # 3,,,
5/8/24,6:00 PM,141712,10AA,TR Warriors 10AA (TR),Rochester Tornadoes 10U White (10AA) (Rochester),Marie Park,Ballfield,true,105,No
5/1/24,5:15 PM,141774,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Austin Stars (10AA) (Austin),Rochester Baseball Complex,Field #5,true,135,No
5/6/24,5:30 PM,141780,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Byron Bears (10AA) (Byron),Rochester Baseball Complex,Field #5,true,90,No
6/4/24,5:30 PM,141781,10AA,Austin Stars (10AA) (Austin),Rochester Tornadoes 10U White (10AA) (Rochester),South Grove,South Grove,,,
5/23/24,6:00 PM,141786,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Lake City Tigers (10AA) (Lake City),Rochester Baseball Complex,Field #5,,,
6/10/24,6:00 PM,141792,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Owatonna Huskies (10AA) (Owatonna),Rochester Baseball Complex,Field #5,,,
6/17/24,6:00 PM,141794,10AA,Byron Bears (10AA) (Byron),Rochester Tornadoes 10U White (10AA) (Rochester),Byron Old Towne Park,Byron Old Towne Park,,,
5/30/24,6:00 PM,141795,10AA,Lake City Tigers (10AA) (Lake City),Rochester Tornadoes 10U White (10AA) (Rochester),Bluff View Elementary,Varsity Softball Field,,,
5/22/24,6:00 PM,141796,10AA,Owatonna Huskies (10AA) (Owatonna),Rochester Tornadoes 10U White (10AA) (Rochester),Manthey Park,Manthey Park #4,,,
5/15/24,6:00 PM,141797,10AA,Red Wing Wingers (10AA) (Red Wing),Rochester Tornadoes 10U White (10AA) (Rochester),Athletic Field,Field #1,true,105,No
5/28/24,6:00 PM,141798,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Red Wing Wingers (10AA) (Red Wing),Rochester Baseball Complex,Field #5,,,
7/8/24,6:00 PM,141804,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Byron Bears (10AA) (Byron),Rochester Baseball Complex,Field #5,,,
6/25/24,6:00 PM,141810,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,,,
