Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,6:00 PM,113280,11A,Rochester 11 A White (Rochester),Red Wing Wingers (Red Wing),Rochester Baseball Complex,Field #6,true,null,No
5/6/21,6:00 PM,113283,11A,Red Wing Wingers (Red Wing),Rochester 11 A White (Rochester),Athletic Field,Field #3,true,null,No
4/26/21,6:00 PM,113284,11A,Rochester 11 A Teal (Rochester),Rochester 11 A White (Rochester),Rochester Baseball Complex,Field #5,true,null,No
5/3/21,6:00 PM,113285,11A,Rochester 11 A White (Rochester),Rochester 11 A Teal (Rochester),Rochester Baseball Complex,Field #6,true,null,No
5/11/21,6:00 PM,113286,11A,Eagan Wildcats (Eagan),Rochester 11 A White (Rochester),Lexington/Diffley,Field #5,true,null,No
6/27/21,4:00 PM,113299,11A,Hastings Blue (Hastings),Rochester 11 A White (Rochester),Wallin Park,Wallin Park East,true,null,No
6/23/21,7:00 PM,113301,11A,Rochester 11 A White (Rochester),Rosemount Irish 11A (Rosemount),Erickson Park,Field #4,true,null,No
6/23/21,5:30 PM,113303,11A,Rosemount Irish 11A (Rosemount),Rochester 11 A White (Rochester),Erickson Park,Field #4,true,null,No
6/8/21,6:00 PM,113305,11A,Rochester 11 A White (Rochester),Eagan Wildcats (Eagan),Homestead Park,Homestead Park,true,null,No
6/28/21,6:00 PM,113307,11A,Rochester 11 A White (Rochester),Cottage Grove Wolfpack- Green (Cottage Grove),Rochester Baseball Complex,Field #6,true,null,No
6/27/21,6:00 PM,113317,11A,Hastings Blue (Hastings),Rochester 11 A White (Rochester),Wallin Park,Wallin Park East,true,null,No
6/14/21,6:00 PM,113318,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Rochester 11 A White (Rochester),Hamlet,Field #4,true,null,No
7/1/21,7:00 PM,113319,11A,Rochester 11 A White (Rochester),Rosemount Irish 11A (Rosemount),Homestead Park,Homestead Park,true,null,No
6/29/21,6:00 PM,113320,11A,Rochester 11 A White (Rochester),Rochester 11 A Teal (Rochester),Rochester Baseball Complex,Field #5,true,null,No
6/15/21,6:00 PM,113327,11A,Red Wing Wingers (Red Wing),Rochester 11 A White (Rochester),Athletic Field,Field #3,true,null,No
5/12/21,6:00 PM,113331,11A,Rochester 11 A White (Rochester),Hastings Blue (Hastings),Rochester Baseball Complex,Field #6,true,null,No
