Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,6:00 PM,97383,9AAA,Woodbury Royals (Woodbury),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #34,true,null,No
6/5/19,6:00 PM,97386,9AAA,Eagan Wildcats (Eagan),Plymouth Wayzata Trojans 9AAA (null),Rahn Park,Field #4 (Little Rahn),true,null,No
6/13/19,6:00 PM,97387,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Eagan Wildcats (Eagan),Sipe Park,Sipe Park,true,null,No
5/14/19,6:00 PM,97390,9AAA,East Ridge 9AAA (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #31,true,null,No
6/18/19,6:00 PM,97391,9AAA,Waconia Wildcats (Waconia),Eagan Wildcats (Eagan),Brook Peterson,Field #6,true,null,No
6/25/19,6:00 PM,97394,9AAA,Shakopee Sabers 9AAA (Shakopee),Eagan Wildcats (Eagan),Tahpah Park,Tahpah #5,true,null,No
6/2/19,6:00 PM,97398,9AAA,Rosemount Irish 9AAA (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,false,null,No
6/11/19,6:00 PM,97413,9AAA,Eagan Wildcats (Eagan),Eastview 9AAA (Eastview),Rahn Park,Field #4 (Little Rahn),true,null,No
5/20/19,7:00 PM,97416,9AAA,Plymouth Wayzata Trojans 9AAA (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,true,null,No
5/28/19,6:00 PM,97418,9AAA,Eagan Wildcats (Eagan),East Ridge 9AAA (East Ridge),Rahn Park,Field #4 (Little Rahn),true,null,No
5/9/19,6:00 PM,97425,9AAA,Eagan Wildcats (Eagan),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Rahn Park,Field #4 (Little Rahn),true,null,No
7/2/19,6:15 PM,97426,9AAA,Eastview 9AAA (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #1,true,null,No
6/3/19,6:15 PM,97431,9AAA,Eagan Wildcats (Eagan),Waconia Wildcats (Waconia),Lexington/Diffley,Field #7,true,null,No
5/30/19,6:00 PM,97433,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
5/2/19,6:00 PM,97438,9AAA,Eagan Wildcats (Eagan),Shakopee Sabers 9AAA (Shakopee),Rahn Park,Field #4 (Little Rahn),true,null,No
5/16/19,6:00 PM,97439,9AAA,Eagan Wildcats (Eagan),Woodbury Royals (Woodbury),Rahn Park,Field #4 (Little Rahn),true,null,No
7/15/19,7:00 PM,105126,9AAA,Plymouth Wayzata Trojans 9AAA (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,true,null,No
7/9/19,6:00 PM,105129,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
