Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,6:00 PM,116163,14AAA,Rochester 14 AAA (Rochester),Farmington Tigers 14AAA (Farmington),Rochester Baseball Complex,Field #4,true,null,No
5/25/21,6:15 PM,116164,14AAA,Rochester 14 AAA (Rochester),Eastview 14AAA (Eastview),Rochester Baseball Complex,Field #4,true,null,No
6/23/21,6:00 PM,116165,14AAA,Eastview 14AAA (Eastview),Rochester 14 AAA (Rochester),Quarry Point,Field # 1,true,null,No
5/15/21,12:30 PM,116167,14AAA,Rochester 14 AAA (Rochester),Northfield Raiders 14AAA (Northfield),Rochester Baseball Complex,Field #1,true,null,No
6/1/21,8:00 PM,116168,14AAA,Rochester 14 AAA (Rochester),Farmington Tigers 14AAA (Farmington),Rochester Baseball Complex,Field #4,true,null,No
6/29/21,6:00 PM,116173,14AAA,Rosemount Irish 14AAA (Rosemount),Rochester 14 AAA (Rochester),Rosemount High School,Sophmore Field,true,null,No
5/15/21,10:00 AM,116174,14AAA,Rochester 14 AAA (Rochester),Northfield Raiders 14AAA (Northfield),Rochester Baseball Complex,Field #1,true,null,No
6/26/21,3:00 PM,116175,14AAA,Northfield Raiders 14AAA (Northfield),Rochester 14 AAA (Rochester),Sechler Park,Merchants Bank Field,,,
4/27/21,6:15 PM,116176,14AAA,Rochester 14 AAA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,true,null,No
6/9/21,5:30 PM,116180,14AAA,Rochester 14 AAA (Rochester),Rosemount Irish 14AAA (Rosemount),Rochester Baseball Complex,Field #4,true,null,No
5/11/21,6:00 PM,116181,14AAA,Eagan Wildcats (Eagan),Rochester 14 AAA (Rochester),Goat Hill Park,Big Goat,true,null,No
6/2/21,6:00 PM,116184,14AAA,Eagan Wildcats (Eagan),Rochester 14 AAA (Rochester),Rahn Park,Field #1 (Big Rahn),true,null,No
6/9/21,7:30 PM,116197,14AAA,Rochester 14 AAA (Rochester),Rosemount Irish 14AAA (Rosemount),Rochester Baseball Complex,Field #4,true,null,No
6/28/21,6:00 PM,116201,14AAA,Farmington Tigers 14AAA (Farmington),Rochester 14 AAA (Rochester),Farmington Tiger Fields,Field #2,true,null,No
5/4/21,6:00 PM,116202,14AAA,Rosemount Irish 14AAA (Rosemount),Rochester 14 AAA (Rochester),Rosemount High School,Varsity Field,true,null,No
6/23/21,8:00 PM,116203,14AAA,Eastview 14AAA (Eastview),Rochester 14 AAA (Rochester),Quarry Point,Field # 1,true,null,No
7/13/21,6:00 PM,118600,14AAA,Mpls. Millers 14AAA (Minneapolis),Rochester 14 AAA (Rochester),Neiman,MSA Batting Cages Field #2,true,null,No
7/8/21,6:00 PM,118604,14AAA,Chanhassen Storm 14AAA (Chanhassen),Rochester 14 AAA (Rochester),Bandimere,Field #2,true,null,No
7/7/21,6:00 PM,118605,14AAA,Hastings Raiders (Hastings),Rochester 14 AAA (Rochester),Grossman Field,Hastings Senior High Field #5,true,null,No
