Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,140931,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Minnetonka Blue (13AA) (Minnetonka),Zachary Playfield,Field #5,true,135,No
5/21/24,6:00 PM,140932,13AA,Hopkins Royals (13AA) (Hopkins),Minnetonka Blue (13AA) (Minnetonka),Guilliam Field,Guilliams Field,,,
6/12/24,6:00 PM,140934,13AA,Minnetonka Blue (13AA) (Minnetonka),Armstrong Cooper ACYBA 13AA (13AA) (null),Manitou Park,Manitou,,,
5/8/24,5:30 PM,140937,13AA,Minnetonka Blue (13AA) (Minnetonka),Hamel Hawks (Hamel),Excelsior Commons,Excelsior Commons,true,120,No
6/11/24,6:00 PM,140941,13AA,Minnetonka Blue (13AA) (Minnetonka),Orono 13AA (13AA) (Orono),Bennett Park,Field #5,,,
5/7/24,5:30 PM,140945,13AA,Minnetonka Blue (13AA) (Minnetonka),Plymouth Wayzata Blue (13AA) (null),Excelsior Commons,Excelsior Commons,true,120,No
5/5/24,12:30 PM,140952,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Minnetonka Blue (13AA) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,135,No
6/30/24,5:00 PM,140966,13AA,Minnetonka Blue (13AA) (Minnetonka),Hopkins Royals (13AA) (Hopkins),Bennett Park,Field #5,,,
6/25/24,6:00 PM,140967,13AA,Hamel Hawks (Hamel),Minnetonka Blue (13AA) (Minnetonka),Hamel Legion Park,Quad 3,,,
5/15/24,8:00 PM,140970,13AA,Plymouth Wayzata Blue (13AA) (null),Minnetonka Blue (13AA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/18/24,6:00 PM,140971,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Minnetonka Blue (13AA) (Minnetonka),Weaver Lake Park,Field #3,,,
6/26/24,7:30 PM,140972,13AA,Orono 13AA (13AA) (Orono),Minnetonka Blue (13AA) (Minnetonka),Holbrook,Holbrook Field,,,
5/28/24,6:00 PM,140974,13AA,Minnetonka Blue (13AA) (Minnetonka),Minneapolis Millers 13AA Blue (Minneapolis),Manitou Park,Manitou,,,
6/5/24,6:00 PM,140979,13AA,Minnetonka Blue (13AA) (Minnetonka),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Manitou Park,Manitou,,,
