Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,6:30 PM,88385,9AA,Shakopee Sabers 9AA (Shakopee),Plymouth Wayzata 9AA (null),Tapah Fields,Field #8,false,null,No
7/8/18,6:30 PM,88388,9AA,Shakopee Sabers 9AA (Shakopee),Waconia Wildcats (Waconia),Westminster,Field #1,true,null,No
6/14/18,6:30 PM,88390,9AA,Plymouth Wayzata 9AA (null),Shakopee Sabers 9AA (Shakopee),Greenwood Elem. School,Field #1,true,null,No
6/5/18,6:30 PM,88394,9AA,Plymouth Wayzata 9AA (null),Shakopee Sabers 9AA (Shakopee),Plymouth Creek Park,Field #1,true,null,No
5/31/18,6:15 PM,88395,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Black (Eastview),Tahpah Park,Tahpah #7,true,null,No
6/19/18,6:30 PM,88398,9AA,Shakopee Sabers 9AA (Shakopee),Rosemount Irish 9AA Green (Rosemount),Tahpah Park,Tahpah #5,,,
5/22/18,6:30 PM,88401,9AA,Shakopee Sabers 9AA (Shakopee),Rosemount Irish 9AA Green (Rosemount),Tahpah Park,Tahpah #5,false,null,No
6/20/18,6:15 PM,88402,9AA,Tri-City United Titans (Tri-City United),Shakopee Sabers 9AA (Shakopee),Northside Park,Northside Park # 2,true,null,No
5/23/18,6:30 PM,88417,9AA,Shakopee Sabers 9AA (Shakopee),Farmington 9AA Orange (Farmington),Tapah Fields,Field #8,true,null,No
5/7/18,6:15 PM,88420,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Blue (Eastview),Tapah Fields,Field #8,true,null,No
6/7/18,6:15 PM,88423,9AA,Eastview 9AA Black (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #1,true,null,No
7/9/18,6:30 PM,88425,9AA,Rosemount Irish 9AA Green (Rosemount),Shakopee Sabers 9AA (Shakopee),Bloomfield Park,Bloomfield,true,null,No
6/28/18,6:15 PM,88427,9AA,Shakopee Sabers 9AA (Shakopee),Tri-City United Titans (Tri-City United),Tahpah Park,Tahpah #8,false,null,No
6/11/18,6:15 PM,88428,9AA,Eastview 9AA Blue (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #2,true,null,No
6/26/18,6:15 PM,88430,9AA,Waconia Wildcats (Waconia),Shakopee Sabers 9AA (Shakopee),Brook Peterson,Field #7,true,null,No
6/13/18,6:30 PM,88432,9AA,Farmington 9AA Orange (Farmington),Shakopee Sabers 9AA (Shakopee),Rambling River Park (Lost Ball),Field #3,true,null,No
7/16/18,6:30 PM,96455,9AA,Stillwater ponies (Stillwater),Shakopee Sabers 9AA (Shakopee),Millbrook Park,Millbrook Park Field,true,null,No
