Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,142599,12AA,Apple Valley 12AA (12AA) (Apple Valley),Northfield Raiders (12AA) (Northfield),Valley Middle School,Field #4,,,
5/22/24,6:00 PM,142604,12AA,Eastview Eastview 12AA (12AA) (Eastview),Northfield Raiders (12AA) (Northfield),Field of Dreams,Field of Dreams,,,
6/18/25,6:00 PM,142606,12AA,Northfield Raiders (12AA) (Northfield),Eastview Eastview 12AA (12AA) (Eastview),Sechler Park,Wells Fargo Field,,,
5/30/24,6:00 PM,142607,12AA,Northfield Raiders (12AA) (Northfield),Lakeville North (12AA) (null),Sechler Park,Wells Fargo Field,,,
5/1/24,6:00 PM,142610,12AA,Northfield Raiders (12AA) (Northfield),Bloomington 12AA (12AA) (Bloomington),Sechler Park,Wells Fargo Field,true,135,No
6/25/24,8:00 PM,142623,12AA,Northfield Raiders (12AA) (Northfield),Apple Valley 12AA (12AA) (Apple Valley),Sechler Park,Wells Fargo Field,,,
4/29/24,6:00 PM,142624,12AA,Northfield Raiders (12AA) (Northfield),Rosemount Irish 12AA (12AA) (Rosemount),Sechler Park,Wells Fargo Field,true,105,No
5/21/24,6:00 PM,142629,12AA,Farmington Tigers 12AA (12AA) (Farmington),Northfield Raiders (12AA) (Northfield),Riverview,Field #1,,,
6/6/24,6:00 PM,142634,12AA,Bloomington 12AA (12AA) (Bloomington),Northfield Raiders (12AA) (Northfield),Hrbek Fields,Field #6,,,
6/13/24,5:45 PM,142637,12AA,Lakeville North (12AA) (null),Northfield Raiders (12AA) (Northfield),King,Field #7,,,
6/3/24,6:00 PM,142638,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Northfield Raiders (12AA) (Northfield),Erickson Park,Field #3,,,
6/27/24,6:00 PM,142642,12AA,Northfield Raiders (12AA) (Northfield),Lakeville South 12AA (12AA) (null),Sechler Park,Wells Fargo Field,,,
6/20/24,6:00 PM,142649,12AA,Northfield Raiders (12AA) (Northfield),Farmington Tigers 12AA (12AA) (Farmington),Sechler Park,Wells Fargo Field,,,
5/5/24,11:30 AM,142655,12AA,Minneapolis Millers 12AA (Minneapolis),Northfield Raiders (12AA) (Northfield),Neiman,MSA Batting Cages Field #3,true,120,No
