Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,6:00 PM,141707,10AA,Eagan Wildcats (Eagan),Bloomington 10AA Red (10AA) (Bloomington),Lexington/Diffley,Field #6,true,90,No
6/20/24,8:00 PM,141714,10AA,Bloomington 10AA Red (10AA) (Bloomington),Apple Valley 10AA (10AA) (Apple Valley),Hrbek Fields,Field #7,,,
5/6/24,8:15 PM,141718,10AA,Minneapolis Millers 10AA (Minneapolis),Bloomington 10AA Red (10AA) (Bloomington),Neiman,MSA Batting Cages Field #4,true,120,No
6/17/24,8:00 PM,141722,10AA,Bloomington 10AA Red (10AA) (Bloomington),Minneapolis Millers 10AA (Minneapolis),Hrbek Fields,Field #7,,,
6/24/24,8:00 PM,141730,10AA,Bloomington 10AA Red (10AA) (Bloomington),Burnsville Blaze (10AA) (Burnsville),Hrbek Fields,Field #7,,,
5/22/24,6:00 PM,141731,10AA,Burnsville Blaze (10AA) (Burnsville),Bloomington 10AA Red (10AA) (Bloomington),Neill Park,Field #3,,,
6/5/24,6:00 PM,141738,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville North (10AA) (null),Hrbek Fields,Field #7,,,
5/20/24,5:45 PM,141740,10AA,Lakeville North (10AA) (null),Bloomington 10AA Red (10AA) (Bloomington),King,Field #6,,,
5/13/24,6:00 PM,141746,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville South 10AA (10AA) (null),Smith Park,Field #2,true,120,No
6/4/24,8:00 PM,141749,10AA,Lakeville South 10AA (10AA) (null),Bloomington 10AA Red (10AA) (Bloomington),King,Field #6,,,
6/26/24,6:00 PM,141751,10AA,Northfield Raiders (10AA) (Northfield),Bloomington 10AA Red (10AA) (Bloomington),Sechler,Softball # 2,,,
6/11/24,6:00 PM,141754,10AA,Bloomington 10AA Red (10AA) (Bloomington),Northfield Raiders (10AA) (Northfield),Hrbek Fields,Field #7,,,
6/25/24,5:45 PM,141760,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Bloomington 10AA Red (10AA) (Bloomington),Ponds,Field #4,,,
5/15/24,8:00 PM,141762,10AA,Bloomington 10AA Red (10AA) (Bloomington),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Smith Park,Field #2,true,105,No
