Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,8:00 PM,122650,13AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,true,null,No
6/28/22,6:00 PM,122651,13AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Dakota Hills M.S.,Field #1,true,null,No
6/17/22,6:15 PM,122654,13AA,Bloomington Bandits (Bloomington),Lakeville South 13AA (null),King,Field #4,true,null,No
6/30/22,6:30 PM,122663,13AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #2,true,null,No
5/31/22,6:00 PM,122664,13AA,Mpls. 13AA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #5,true,null,No
6/29/22,5:45 PM,122670,13AA,Lakeville North 13AA Red (null),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
5/12/22,6:00 PM,122672,13AA,Bloomington Bandits (Bloomington),Lakeville North 13AA Red (null),Hrbek Fields,Field #5,true,null,No
5/23/22,6:00 PM,122673,13AA,Rosemount Irish 13AA Blue (Rosemount),Bloomington Bandits (Bloomington),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/22/22,6:30 PM,122678,13AA,Apple Valley 13AA (Apple Valley),Bloomington Bandits (Bloomington),Hayes,Field #7,true,null,No
6/16/22,8:00 PM,122679,13AA,Bloomington Bandits (Bloomington),Apple Valley 13AA (Apple Valley),Hrbek Fields,Field #5,true,null,No
6/20/22,8:00 PM,122682,13AA,Bloomington Bandits (Bloomington),Lakeville South 13AA (null),Hrbek Fields,Field #5,,,
7/7/22,8:00 PM,122684,13AA,Bloomington Bandits (Bloomington),Mpls. 13AA (Minneapolis),Hrbek Fields,Field #5,,,
6/2/22,6:00 PM,122687,13AA,Bloomington Bandits (Bloomington),Rosemount Irish 13AA Blue (Rosemount),Hrbek Fields,Field #5,true,null,No
5/3/22,6:00 PM,122688,13AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #5,true,null,No
7/20/22,3:45 PM,126802,13AA,St. Paul Highland 13AA (Highland Ball STP),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
"",,126804,13AA,Owatonna 13AA (Owatonna),Bloomington Bandits (Bloomington),,,true,null,No
7/13/22,6:00 PM,126808,13AA,Eden Prairie 13AA (Eden Prairie),Bloomington Bandits (Bloomington),Flying Cloud Fields,Field #2,true,null,No
7/11/22,7:15 PM,126809,13AA,Central St. Croix 13U (Central St. Croix),Bloomington Bandits (Bloomington),Village of Hammond Park,Village of Hammond Park,true,null,No
