Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/24,7:30 PM,142182,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Bloomington 13AAA (13AAA) (Bloomington),Lake Ann,Field #1,,,
6/12/24,7:30 PM,142184,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),New Prague Trojans (13AAA) (New Prague),Lake Ann,Field #1,,,
5/14/24,5:30 PM,142194,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Lake Ann,Field #1,true,135,No
5/6/24,7:30 PM,142197,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Eden Prairie Eagles (13AAA) (Eden Prairie),Lake Ann,Field #1,true,135,No
6/20/24,5:30 PM,142198,13AAA,Chaska Hawks (13AAA) (Chaska),Chanhassen Storm 13AAA Blue (Chanhassen),Community Park,Field #4,,,
5/23/24,5:30 PM,142202,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Chanhassen Storm 13AAA Blue (Chanhassen),Lake Ann,Field #1,,,
6/11/24,6:00 PM,142203,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Chanhassen Storm 13AAA Blue (Chanhassen),Flying Cloud Fields,Field #2,,,
6/5/24,7:45 PM,142205,13AAA,Edina Hornets (13AAA) (Edina),Chanhassen Storm 13AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/25/24,5:45 PM,142216,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Chanhassen Storm 13AAA Blue (Chanhassen),Ryan,Field #3,,,
4/24/24,5:30 PM,142225,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Shakopee Sabers (13AAA) (Shakopee),Lake Ann,Field #1,true,120,No
5/30/24,7:30 PM,142229,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),New Prague Trojans (13AAA) (New Prague),Lake Ann,Field #6,,,
5/13/24,7:30 PM,142233,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Chaska Hawks (13AAA) (Chaska),Lake Ann,Field #1,true,120,No
5/29/24,5:30 PM,142234,13AAA,Shakopee Sabers (13AAA) (Shakopee),Chanhassen Storm 13AAA Blue (Chanhassen),Jackson Field,Jackson Field,,,
5/21/24,5:30 PM,142235,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Edina Hornets (13AAA) (Edina),Lake Ann,Field #1,,,
