Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,5:30 PM,121498,12A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 12A (Prior Lake),Lake Ann,Field #1,true,null,No
5/31/22,5:30 PM,121512,12A,Chanhassen Storm White (Chanhassen),Jordan Hubmen 12A (Jordan),Lake Ann,Field #1,true,null,No
6/14/22,5:30 PM,121514,12A,Chanhassen Storm White (Chanhassen),Chaska Hawks (Chaska),Bandimere,Field #3,true,null,No
5/26/22,5:30 PM,121516,12A,Chanhassen Storm White (Chanhassen),Chanhassen Storm Silver (Chanhassen),Lake Ann,Field #1,true,null,No
5/3/22,7:30 PM,121521,12A,Chanhassen Storm White (Chanhassen),New Prague 12 A (New Prague),Lake Ann,Field #6,true,null,No
5/9/22,5:30 PM,121524,12A,Chanhassen Storm Silver (Chanhassen),Chanhassen Storm White (Chanhassen),Bandimere,Field #3,true,null,No
6/21/22,7:30 PM,121530,12A,Chanhassen Storm White (Chanhassen),Eden Prairie 12A Red (Eden Prairie),Lake Ann,Field #1,true,null,No
6/29/22,5:45 PM,121532,12A,Chanhassen Storm White (Chanhassen),New Prague 12 A (New Prague),Lake Ann,Field #1,true,null,No
5/10/22,6:00 PM,121533,12A,Jordan Hubmen 12A (Jordan),Chanhassen Storm White (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
6/30/22,5:30 PM,121534,12A,Chanhassen Storm Silver (Chanhassen),Chanhassen Storm White (Chanhassen),Lake Ann,Field #1,true,null,No
6/8/22,5:45 PM,121537,12A,Prior Lake Lakers 12A (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #3,true,null,No
6/27/22,6:00 PM,121538,12A,Eden Prairie 12A Red (Eden Prairie),Chanhassen Storm White (Chanhassen),Miller Park,Field #3,true,null,No
7/5/22,6:00 PM,121539,12A,Chaska Hawks (Chaska),Chanhassen Storm White (Chanhassen),Community Park,Field #4,true,null,No
6/28/22,6:00 PM,121543,12A,New Prague 12 A (New Prague),Chanhassen Storm White (Chanhassen),CEC Field,CEC Field,true,null,No
7/19/22,5:30 PM,126533,12A,Chanhassen Storm White (Chanhassen),Lakeville South 12A (null),Lake Ann,Field #1,true,null,No
7/13/22,7:30 PM,126536,12A,Chanhassen Storm White (Chanhassen),Eagan Wildcats Green (Eagan),Lake Ann,Field #1,true,null,No
