Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,90967,12AA,Mendota Heights Warriors 12AA Gold (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,true,null,No
7/9/18,8:00 PM,90969,12AA,Eagan Wildcats (Eagan),Mpls. Millers 12AA (Minneapolis),Goat Hill Park,Little Goat,true,null,No
6/12/18,6:00 PM,90972,12AA,Eden Prairie Black (Eden Prairie),Eagan Wildcats (Eagan),Miller Park,Field #3,true,null,No
7/9/18,6:00 PM,90974,12AA,Mpls. Millers 12AA (Minneapolis),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
5/3/18,5:45 PM,90975,12AA,Prior Lake Blue (Prior Lake),Eagan Wildcats (Eagan),Ryan,Field #3,true,null,No
5/7/18,8:00 PM,90978,12AA,Eagan Wildcats (Eagan),Farmington 12AA Black (Farmington),Goat Hill Park,Little Goat,true,null,No
5/2/18,6:00 PM,90984,12AA,Eagan Wildcats (Eagan),Eastview 12AA (Eastview),Goat Hill Park,Little Goat,true,null,No
5/30/18,8:00 PM,90987,12AA,Eagan Wildcats (Eagan),Mendota Heights Warriors 12AA Gold (TR),Goat Hill Park,Little Goat,true,null,No
7/11/18,8:00 PM,90993,12AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #6,true,null,No
6/6/18,6:00 PM,90994,12AA,Farmington 12AA Black (Farmington),Eagan Wildcats (Eagan),Prairieview,Prairieview,true,null,No
5/31/18,8:00 PM,91002,12AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Goat Hill Park,Little Goat,true,null,No
6/27/18,8:00 PM,91013,12AA,Eagan Wildcats (Eagan),Prior Lake Blue (Prior Lake),Goat Hill Park,Little Goat,true,null,No
5/8/18,6:00 PM,91014,12AA,Burnsville Gold (Burnsville),Eagan Wildcats (Eagan),Canterbury Park,Canterbury Field,true,null,No
6/20/18,6:00 PM,91030,12AA,Eastview 12AA (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #12,true,null,No
6/11/18,8:00 PM,91031,12AA,Eagan Wildcats (Eagan),Burnsville Gold (Burnsville),Goat Hill Park,Little Goat,true,null,No
6/28/18,8:00 PM,91034,12AA,Eagan Wildcats (Eagan),Eden Prairie Black (Eden Prairie),Goat Hill Park,Little Goat,true,null,No
7/16/18,6:00 PM,96774,12AA,Chaska Hawks (Chaska),Eagan Wildcats (Eagan),Community Park,Field #4,true,null,No
