Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/19,7:30 PM,102270,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Mpls. Millers 14/15A (Minneapolis),Carlson Field,Carlson Field,true,null,No
7/9/19,8:15 PM,102271,14/15A,Mpls. Millers 14/15A (Minneapolis),Minnetonka 14/15A White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #1,true,null,No
5/1/19,6:00 PM,102273,14/15A,Mpls. Millers 14/15A (Minneapolis),St Louis Park Orioles 14/15A (St Louis Park),Pearl Park,Killebrew Field,true,null,No
6/10/19,6:00 PM,102277,14/15A,Bloomington Bandits Blue (Bloomington),Mpls. Millers 14/15A (Minneapolis),Dred Scott Fields,Field #5,true,null,No
6/3/19,8:00 PM,102282,14/15A,Waconia Wildcats (Waconia),Mpls. Millers 14/15A (Minneapolis),Hamburg,Hawk Field,true,null,No
6/12/19,6:00 PM,102283,14/15A,Mpls. Millers 14/15A (Minneapolis),Minnetonka 14/15A Blue 2019 (Minnetonka),Pearl Park,Killebrew Field,true,null,No
5/28/19,6:00 PM,102294,14/15A,Mpls. Millers 14/15A (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #2,true,null,No
6/19/19,6:00 PM,102297,14/15A,Plymouth Wayzata 14A Blue (null),Mpls. Millers 14/15A (Minneapolis),Plymouth Creek Park,Field #6,true,null,No
6/25/19,6:00 PM,102300,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Mpls. Millers 14/15A (Minneapolis),Freeman Park,Field #2,true,null,No
5/12/19,6:00 PM,102302,14/15A,Mpls. Millers 14/15A (Minneapolis),Plymouth Wayzata 14A Blue (null),Parade Stadium,Parade Stadium,true,null,No
6/5/19,8:00 PM,102312,14/15A,Bloomington Bandits Red (Bloomington),Mpls. Millers 14/15A (Minneapolis),Dred Scott Fields,Field #5,true,null,No
7/8/19,6:00 PM,102313,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),Mpls. Millers 14/15A (Minneapolis),Minnetonka High School,Lower field,true,null,No
5/29/19,8:00 PM,102324,14/15A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 14/15A (Minneapolis),Miller Park,Field #8,true,null,No
7/10/19,6:15 PM,102330,14/15A,Mpls. Millers 14/15A (Minneapolis),Eden Prairie Eagles (Eden Prairie),Shingle Creek,Field #1,true,null,No
7/7/19,8:15 PM,102332,14/15A,Mpls. Millers 14/15A (Minneapolis),Bloomington Bandits Blue (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
6/11/19,8:15 PM,102334,14/15A,Mpls. Millers 14/15A (Minneapolis),Bloomington Bandits Red (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
7/16/19,6:00 PM,105841,14/15A,Bloomington Bandits Red (Bloomington),Mpls. Millers 14/15A (Minneapolis),Dred Scott Fields,Field #5,true,null,No
