Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,6:00 PM,122514,13AA,Hamel 13AA (Hamel),Plymouth Wayzata 13AA Blue (null),Hamel Legion Park,Quad 3,true,null,No
5/5/22,5:45 PM,122518,13AA,Plymouth Wayzata 13AA Blue (null),Eden Prairie 13AA (Eden Prairie),Zachary Playfields,Field #5,true,null,No
6/23/22,8:00 PM,122521,13AA,Plymouth Wayzata 13AA Blue (null),Richfield Spartans (Richfield),Wayzata West Middle School,Field 2,true,null,No
6/15/22,6:00 PM,122526,13AA,Hopkins Silver (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,null,No
5/26/22,5:45 PM,122528,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/12/22,5:45 PM,122546,13AA,Plymouth Wayzata 13AA Blue (null),Hopkins Silver (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/2/22,5:45 PM,122561,13AA,Plymouth Wayzata 13AA Blue (null),Hamel 13AA (Hamel),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/8/22,6:00 PM,122562,13AA,Minnetonka Skippers 13AA White (Minnetonka),Plymouth Wayzata 13AA Blue (null),Manitou Park,Manitou,true,null,No
4/26/22,6:00 PM,122564,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Plymouth Wayzata 13AA Blue (null),Manitou Park,Manitou,true,null,No
6/7/22,6:00 PM,122571,13AA,St Louis Park SLP 13AA (St Louis Park),Plymouth Wayzata 13AA Blue (null),Paul Frank Field,Paul Field,true,null,No
6/28/22,8:00 PM,122573,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA White (Minnetonka),Zachary Playfields,Field #5,true,null,No
5/11/22,6:00 PM,122574,13AA,Eden Prairie 13AA (Eden Prairie),Plymouth Wayzata 13AA Blue (null),Flying Cloud Fields,Field #2,true,null,No
6/21/22,6:00 PM,122578,13AA,Hopkins Blue (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,null,No
6/30/22,5:45 PM,122579,13AA,Plymouth Wayzata 13AA Blue (null),Edina 13AA (Edina),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
7/13/22,5:00 PM,126780,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA White (Minnetonka),Manitou Park,Manitou,true,null,No
