Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,6:00 PM,134420,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 12AA (Osceola),Millpond Park,Field #2,true,75,No
6/27/23,6:15 PM,134422,12AA,Ellsworth 12AA (Ellsworth),Osceola 12AA (Osceola),Brown Sports Park,Lower Field #2,true,90,No
5/25/23,6:00 PM,134425,12AA,Osceola 12AA (Osceola),Somerset Spartans 12AA (Somerset),Osceola,Field # 9,true,120,No
6/6/23,6:00 PM,134426,12AA,Prescott 12U AA (Prescott),Osceola 12AA (Osceola),First National Bank,Field 3,true,90,No
5/17/23,7:00 PM,134430,12AA,Central St. Croix 12U (Central St. Croix),Osceola 12AA (Osceola),Village of Hammond Park,Village of Hammond Park,true,120,No
5/23/23,6:00 PM,134432,12AA,Glenwood City 12AA (Glenwood City),Osceola 12AA (Osceola),Hinman Park,Field #1,true,90,No
6/22/23,6:00 PM,134433,12AA,New Richmond Tigers 12U AA (New Richmond),Osceola 12AA (Osceola),Hatfield Park,"#2",true,105,No
6/28/23,6:00 PM,134434,12AA,Osceola 12AA (Osceola),Somerset Spartans 12AA (Somerset),Osceola,Field # 9,,,
4/26/23,6:00 PM,134437,12AA,Somerset Spartans 12AA (Somerset),Osceola 12AA (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/8/23,6:00 PM,134443,12AA,Osceola 12AA (Osceola),River Falls Wildcats 12AA (River Falls),Osceola,Field # 9,true,120,No
6/1/23,6:00 PM,134452,12AA,Osceola 12AA (Osceola),Prescott 12U AA (Prescott),Osceola,Field # 9,true,105,No
6/14/23,6:00 PM,134461,12AA,Osceola 12AA (Osceola),New Richmond Tigers 12U AA (New Richmond),Osceola,Field # 9,true,120,No
6/21/23,6:00 PM,134470,12AA,Osceola 12AA (Osceola),Central St. Croix 12U (Central St. Croix),Osceola,Field # 9,true,120,No
5/10/23,6:00 PM,134479,12AA,Osceola 12AA (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola,Field # 9,true,90,No
7/13/23,6:30 PM,137284,12AA,Shakopee Shakopee 12AA (Shakopee),Osceola 12AA (Osceola),Green Meadow,Green Meadow Park,true,120,No
7/9/23,6:00 PM,137285,12AA,New Richmond Tigers 12U AA (New Richmond),Osceola 12AA (Osceola),Hatfield Park,"#1",true,120,No
