Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,140583,10A,Farmington Tigers 10A Black (10A) (Farmington),Northfield Gold (10A) (Northfield),Dodge Middle School,Field #3,,,
5/18/24,9:00 AM,140624,10A,Northfield Gold (10A) (Northfield),Farmington Tigers 10A Orange (10A) (Farmington),Sechler,Softball # 2,,,
6/19/24,6:00 PM,140630,10A,Northfield Gold (10A) (Northfield),Lakeville North Red (10A) (null),Sechler,Softball # 1,,,
5/18/24,10:30 AM,140633,10A,Farmington Tigers 10A Orange (10A) (Farmington),Northfield Gold (10A) (Northfield),Sechler,Softball # 2,,,
5/1/24,5:45 PM,140634,10A,Lakeville North Red (10A) (null),Northfield Gold (10A) (Northfield),King,Field #6,true,120,No
5/8/24,6:15 PM,140635,10A,Lakeville South 10A (10A) (null),Northfield Gold (10A) (Northfield),Quigley,Field #1,true,105,No
5/22/24,6:00 PM,140636,10A,Northfield Gold (10A) (Northfield),Lakeville South 10A (10A) (null),Sechler,Softball # 1,,,
"",,140642,10A,Northfield Gold (10A) (Northfield),Northfield Maroon (10A) (Northfield),,,,,
"",,140643,10A,Northfield Maroon (10A) (Northfield),Northfield Gold (10A) (Northfield),,,,,
6/26/24,6:00 PM,140644,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Gold (10A) (Northfield),McQuillan,7,,,
6/26/24,8:00 PM,140648,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Gold (10A) (Northfield),McQuillan,7,,,
5/15/24,6:00 PM,140654,10A,Northfield Gold (10A) (Northfield),Miesville MYAA (10A) (Miesville),Sechler,Softball # 1,true,120,No
6/13/24,7:30 PM,140660,10A,Northfield Gold (10A) (Northfield),Burnsville Blaze (10A) (Burnsville),Sechler,Softball # 1,,,
5/29/24,6:00 PM,140677,10A,Red Wing Wingers (10A) (Red Wing),Northfield Gold (10A) (Northfield),Athletic Field,Field #1,,,
