Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,7:00 PM,142267,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Rochester Baseball Complex,Field #4,,,
5/19/24,4:00 PM,142283,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington Tigers Orange (14/15A) (Farmington),Rosemount High School,Sophmore Field,,,
6/17/24,6:00 PM,142294,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington Tigers 14/15A (14/15A) (Farmington),Rosemount High School,Sophmore Field,,,
6/12/24,7:00 PM,142305,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Lakeville North ADDED 15A (14/15A) (null),Rosemount High School,Sophmore Field,,,
5/8/24,6:40 PM,142316,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Lakeville South 14/15A (14/15A) (null),Rosemount High School,Sophmore Field,true,105,No
5/23/24,8:00 PM,142317,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Alimagnet,Field #2,,,
5/29/24,6:00 PM,142318,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Johnny Cake Ridge Park West,Field #7,,,
5/7/24,7:15 PM,142321,14/15A,Lakeville North (14/15A) (null),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),King,Field #1,true,135,No
5/28/24,6:30 PM,142325,14/15A,Northfield Raiders (14/15A) (Northfield),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Sechler Park,Merchants Bank Field,,,
6/3/24,6:00 PM,142326,14/15A,Randolph Rockets (14/15A) (Randolph),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Randolph BB Field,Randolph HS Field,,,
5/13/24,6:30 PM,142327,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Rosemount High School,Sophmore Field,true,120,No
7/1/24,6:00 PM,142330,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Farmington High School,Field #1,,,
6/5/24,6:00 PM,142338,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Randolph Rockets (14/15A) (Randolph),Rosemount High School,Sophmore Field,,,
6/10/24,6:00 PM,142349,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Blooming Prairie 14/15A (Blooming Prairie),Rosemount High School,Sophmore Field,,,
