Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:00 PM,120957,11AA,Plymouth Wayzata 11AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #3,true,null,No
4/28/22,6:00 PM,120959,11AA,Plymouth Wayzata 11AA Blue (null),Minnetonka Skippers 11AA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/16/22,6:00 PM,120962,11AA,Plymouth Wayzata 11AA Blue (null),Chanhassen Storm Gold (Chanhassen),Greenwood Elem. School,Field #3,true,null,No
7/6/22,6:00 PM,120968,11AA,Plymouth Wayzata 11AA Blue (null),Eden Prairie 11AA (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
5/5/22,6:15 PM,120975,11AA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AA Blue (null),Brook Peterson,Field #5,true,null,No
6/30/22,6:00 PM,120981,11AA,Mpls. 11AA Orange (Minneapolis),Plymouth Wayzata 11AA Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/14/22,7:45 PM,120987,11AA,Edina 11AA White (Edina),Plymouth Wayzata 11AA Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
5/31/22,5:30 PM,120992,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Plymouth Wayzata 11AA Blue (null),Freeman Park,Field #3,true,null,No
6/6/22,6:00 PM,120999,11AA,Plymouth Wayzata 11AA Blue (null),Edina 11AA Green (Edina),Greenwood Elem. School,Field #3,true,null,No
5/3/22,5:30 PM,121005,11AA,Chanhassen Storm Gold (Chanhassen),Plymouth Wayzata 11AA Blue (null),Lake Ann,Field #2,true,null,No
5/24/22,6:00 PM,121007,11AA,Plymouth Wayzata 11AA Blue (null),Edina 11AA White (Edina),Greenwood Elem. School,Field #3,true,null,No
5/19/22,7:45 PM,121013,11AA,Edina 11AA Green (Edina),Plymouth Wayzata 11AA Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
6/28/22,6:00 PM,121023,11AA,Plymouth Wayzata 11AA Blue (null),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
6/15/22,6:00 PM,121025,11AA,Minnetonka Skippers 11AA White (Minnetonka),Plymouth Wayzata 11AA Blue (null),Bennett Park,Field #2,true,null,No
