Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,5:45 PM,139435,12A,Edina Hornets White (12A) (Edina),Minnetonka Blue (12A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/9/24,5:30 PM,139442,12A,Minnetonka Blue (12A) (Minnetonka),Edina Hornets Green (12A) (Edina),Bennett Park,Field #5,true,120,No
5/1/24,6:00 PM,139449,12A,Minnetonka Blue (12A) (Minnetonka),Eden Prairie Red (12A) (Eden Prairie),Miller Park,Field #3,true,90,No
6/25/24,7:30 PM,139452,12A,Chanhassen Storm 12A Grey (Chanhassen),Minnetonka Blue (12A) (Minnetonka),Lake Ann,Field #6,,,
5/13/24,6:00 PM,139453,12A,Eden Prairie Red (12A) (Eden Prairie),Minnetonka Blue (12A) (Minnetonka),Miller Park,Field #3,true,120,No
5/21/24,8:00 PM,139454,12A,Edina Hornets Green (12A) (Edina),Minnetonka Blue (12A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/22/24,6:00 PM,139455,12A,Minnetonka Blue (12A) (Minnetonka),Edina Hornets White (12A) (Edina),Manitou Park,Manitou,,,
4/24/24,5:30 PM,139456,12A,Minnetonka Blue (12A) (Minnetonka),Chanhassen Storm 12A Grey (Chanhassen),Excelsior Commons,Excelsior Commons,true,120,No
6/26/24,5:45 PM,139463,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/24/24,6:00 PM,139464,12A,Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Minnetonka Blue (12A) (Minnetonka),Weaver Lake Park,Field #1,,,
5/14/24,6:00 PM,139465,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Bennett Park,Field #5,,,
6/4/24,5:30 PM,139470,12A,Minnetonka Blue (12A) (Minnetonka),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,,,
6/18/24,6:00 PM,139477,12A,Delano Baseball 12A (12A) (null),Minnetonka Blue (12A) (Minnetonka),Central Park,Field #9,,,
5/29/24,5:45 PM,139524,12A,Mayer Lutheran 12u (12A) (null),Minnetonka Blue (12A) (Minnetonka),Mayer City Hall,Field #1,,,
