Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/18,6:30 PM,88441,9AA,Stillwater ponies (Stillwater),Hastings Raiders (Hastings),Millbrook Park,Millbrook Park Field,true,null,No
5/21/18,6:00 PM,88443,9AA,Rosemount Irish 9AA Blue (Rosemount),Stillwater ponies (Stillwater),Erickson Park,Field #4,true,null,No
6/12/18,6:30 PM,88446,9AA,Stillwater ponies (Stillwater),Eagan Eagan Blue (Eagan),Millbrook Park,Millbrook Park Field,true,null,No
6/30/18,9:30 AM,88449,9AA,Farmington 9AA Black (Farmington),Stillwater ponies (Stillwater),Rambling River Park (Lost Ball),Field #3,true,null,No
5/17/18,6:00 PM,88456,9AA,Eagan Eagan Blue (Eagan),Stillwater ponies (Stillwater),Rahn Park,Field #4 (Little Rahn),true,null,No
5/22/18,6:30 PM,88457,9AA,Stillwater ponies (Stillwater),Eagan Eagan Green (Eagan),Millbrook Park,Millbrook Park Field,true,null,No
6/25/18,6:30 PM,88458,9AA,Cottage Grove Wolfpack (Cottage Grove),Stillwater ponies (Stillwater),Hamlet,Field #4,true,null,No
6/7/18,6:30 PM,88466,9AA,Hastings Raiders (Hastings),Stillwater ponies (Stillwater),Crestview,Crestview Park,false,null,No
6/5/18,6:30 PM,88467,9AA,Stillwater ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Millbrook Park,Millbrook Park Field,true,null,No
6/21/18,6:30 PM,88476,9AA,Mendota Heights Warriors 9AA (TR),Stillwater ponies (Stillwater),Valley Park,Field,true,null,No
7/9/18,6:30 PM,88478,9AA,Stillwater ponies (Stillwater),Inver Grove Hgts Spartans (Inver Grove Hts),Public Works Fields,Public Works,true,null,No
5/15/18,6:30 PM,88482,9AA,Stillwater ponies (Stillwater),Farmington 9AA Black (Farmington),Millbrook Park,Millbrook Park Field,true,null,No
6/13/18,7:30 PM,88491,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Stillwater ponies (Stillwater),Rich Valley,Field #3,true,null,No
6/27/18,6:00 PM,88494,9AA,Eagan Eagan Green (Eagan),Stillwater ponies (Stillwater),Rahn Park,Field #4 (Little Rahn),true,null,No
6/21/18,5:30 PM,88497,9AA,Stillwater ponies (Stillwater),Mendota Heights Warriors 9AA (TR),Valley Park,Field,true,null,No
5/1/18,6:00 PM,88500,9AA,Stillwater ponies (Stillwater),Rosemount Irish 9AA Blue (Rosemount),Millbrook Park,Millbrook Park Field,true,null,No
7/25/18,6:00 PM,96451,9AA,Stillwater ponies (Stillwater),Inver Grove Hgts Spartans (Inver Grove Hts),Millbrook Park,Millbrook Park Field,true,null,No
7/18/18,6:15 PM,96452,9AA,Rosemount Irish 9AA Green (Rosemount),Stillwater ponies (Stillwater),Erickson Park,Field #4,true,null,No
7/16/18,6:30 PM,96455,9AA,Stillwater ponies (Stillwater),Shakopee Sabers 9AA (Shakopee),Millbrook Park,Millbrook Park Field,true,null,No
