Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,5:45 PM,123216,14AA,Lakeville South 14AA (null),Lakeville North 14AA Red (null),King,Field #1,true,null,No
6/14/22,8:00 PM,123217,14AA,Lakeville South 14AA (null),Richfield New Team 1 (Richfield),King,Field #2,,,
5/3/22,7:15 PM,123219,14AA,Lakeville South 14AA (null),Bloomington Bandits (Bloomington),King,Field #1,true,null,No
5/12/22,5:30 PM,123221,14AA,Shakopee Sabers 14AA (Shakopee),Lakeville South 14AA (null),Riverview,Riverview,true,null,No
6/16/22,8:00 PM,123222,14AA,Lakeville North 14AA Red (null),Lakeville South 14AA (null),King,Field #1,true,null,No
6/29/22,8:00 PM,123230,14AA,Lakeville South 14AA (null),Eastview 14AA (Eastview),King,Field #2,true,null,No
6/6/22,6:00 PM,123232,14AA,Lakeville South 14AA (null),Burnsville Black (Burnsville),Steve Michaud Park (North Park),North Park,true,null,No
5/24/22,8:15 PM,123234,14AA,Mpls. 14AA Blue (Minneapolis),Lakeville South 14AA (null),Neiman,MSA Batting Cages Field #1,true,null,No
6/7/22,6:00 PM,123235,14AA,Richfield New Team 1 (Richfield),Lakeville South 14AA (null),Donaldson,Lower Donaldson Field,true,null,No
6/2/22,5:45 PM,123244,14AA,Lakeville South 14AA (null),Mpls. 14AA Blue (Minneapolis),King,Field #1,true,null,No
5/9/22,6:00 PM,123248,14AA,Eastview 14AA (Eastview),Lakeville South 14AA (null),Quarry Point,Field # 2,true,null,No
5/23/22,5:45 PM,123256,14AA,Lakeville South 14AA (null),Shakopee Sabers 14AA (Shakopee),King,Field #2,true,null,No
6/27/22,7:00 PM,123260,14AA,Bloomington Bandits (Bloomington),Lakeville South 14AA (null),Dred Scott Fields,Field #5,true,null,No
6/21/22,6:00 PM,123263,14AA,Burnsville Black (Burnsville),Lakeville South 14AA (null),Burnsville High School,Varsity Field,true,null,No
7/19/22,7:30 PM,126877,14AA,Hamel Hawks (Hamel),Lakeville South 14AA (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
7/14/22,10:45 PM,126878,14AA,Lakeville South 14AA (null),Plymouth Wayzata 14AA Blue (null),King,Field #1,true,null,No
7/14/22,5:45 PM,126885,14AA,Lakeville South 14AA (null),Farmington Tigers 14AA (Farmington),King,Field #1,true,null,No
