Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:00 PM,90352,12A,Waconia Wildcats (Waconia),Eden Prairie 12A White (Eden Prairie),Eden Lake,Eden Lake Park,true,null,No
6/29/18,6:00 PM,90353,12A,Eden Prairie 12A White (Eden Prairie),Plymouth Wayzata 12A Blue (null),Miller Park,Field #3,true,null,No
6/28/18,6:00 PM,90358,12A,Shakopee Sabers (Shakopee),Eden Prairie 12A White (Eden Prairie),S.A.C.S. (Shakopee Area Catholic School),SACs,false,null,No
6/7/18,6:00 PM,90362,12A,Eden Prairie 12A White (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #3,true,null,No
5/20/18,6:00 PM,90369,12A,Eden Prairie 12A White (Eden Prairie),Shakopee Sabers (Shakopee),Miller Park,Field #3,true,null,No
5/15/18,6:00 PM,90373,12A,Eden Prairie 12A White (Eden Prairie),Minnetonka 12A White (Minnetonka),Eden Lake,Eden Lake Park,true,null,No
6/4/18,6:00 PM,90382,12A,Orono Spartans 12A (Orono),Eden Prairie 12A White (Eden Prairie),Holbrook,Holbrook Field,true,null,No
7/9/18,6:00 PM,90397,12A,Bloomington Bandits (Bloomington),Eden Prairie 12A White (Eden Prairie),Hrbek Fields,Field #6,true,null,No
6/13/18,6:00 PM,90401,12A,Eden Prairie 12A White (Eden Prairie),Mpls. Millers 12A Blue (Minneapolis),Eden Lake,Eden Lake,true,null,No
7/2/18,6:00 PM,90402,12A,Minnetonka 12A White (Minnetonka),Eden Prairie 12A White (Eden Prairie),Bennett Park,Field #5,true,null,No
5/22/18,6:00 PM,90404,12A,Eden Prairie 12A White (Eden Prairie),Orono Spartans 12A (Orono),Eden Lake,Eden Lake,true,null,No
5/2/18,6:00 PM,90411,12A,Mpls. Millers 12A Blue (Minneapolis),Eden Prairie 12A White (Eden Prairie),Xcel Park,Rod Carew All Star Field,true,null,No
6/21/18,6:00 PM,90412,12A,Eden Prairie 12A White (Eden Prairie),Minnetonka Blue (Minnetonka),Eden Lake,Eden Lake,true,null,No
7/10/18,5:30 PM,90423,12A,Minnetonka Blue (Minnetonka),Eden Prairie 12A White (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
5/30/18,6:00 PM,90424,12A,Eden Prairie 12A White (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #3,true,null,No
7/11/18,8:00 PM,90426,12A,Edina Hornets (Edina),Eden Prairie 12A White (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
7/26/18,4:00 PM,97201,12A,Mpls. Millers 12A Orange (Minneapolis),Eden Prairie 12A White (Eden Prairie),Hrbek Fields,Field #6,true,null,No
7/23/18,6:00 PM,97202,12A,Stillwater Ponies Red (Stillwater),Eden Prairie 12A White (Eden Prairie),Stillwater J C Fields,Field #2,true,null,No
7/19/18,6:30 PM,97205,12A,Eden Prairie 12A White (Eden Prairie),Stillwater Ponies Black (Stillwater),Miller Park,Field #3,true,null,No
7/17/18,6:30 PM,97213,12A,Eden Prairie 12A White (Eden Prairie),North St. Paul 12A Polars (North St. Paul),Miller Park,Field #3,true,null,No
