Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/23,5:45 PM,128729,9AA,Shakopee 9U AA (Shakopee),Prior Lake Lakers 9AA Navy (Prior Lake),Tahpah Park,Tahpah #8,true,105,No
5/23/23,6:00 PM,128732,9AA,Shakopee 9U AA (Shakopee),Jordan Hubmen F (Jordan),Tahpah Park,Tahpah #8,true,135,No
5/25/23,6:00 PM,128733,9AA,Chaska Hawks (Chaska),Shakopee 9U AA (Shakopee),Community Park,Field #2,true,120,No
4/27/23,6:00 PM,128734,9AA,Jordan Hubmen F (Jordan),Shakopee 9U AA (Shakopee),Holzer Memorial Park,Field #2,true,105,No
5/31/23,6:00 PM,128736,9AA,Belle Plaine Tigers 9AA (Belle Plaine),Shakopee 9U AA (Shakopee),Fountain Park,Fountain Park,true,105,No
6/8/23,6:00 PM,128737,9AA,Shakopee 9U AA (Shakopee),Carver Bulldogs (Carver),Tahpah Park,Tahpah #8,true,105,No
5/16/23,5:45 PM,128742,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Shakopee 9U AA (Shakopee),Ponds,Field #6,true,105,Yes
5/6/23,12:00 PM,128743,9AA,Shakopee 9U AA (Shakopee),New Prague New Prague 9AA Red (New Prague),Tahpah Park,Tahpah #8,true,105,No
6/13/23,6:00 PM,128744,9AA,Jordan Hubmen W (Jordan),Shakopee 9U AA (Shakopee),Holzer Memorial Park,Field #2,true,120,No
5/2/23,6:00 PM,128745,9AA,Shakopee 9U AA (Shakopee),Chaska Hawks (Chaska),Tahpah Park,Tahpah #8,true,120,No
6/20/23,5:45 PM,128748,9AA,Shakopee 9U AA (Shakopee),Prior Lake Lakers 9AA Gold (Prior Lake),Tahpah Park,Tahpah #8,true,120,No
5/10/23,5:30 PM,128767,9AA,Carver Bulldogs (Carver),Shakopee 9U AA (Shakopee),Carver Community Park,Field # 3,true,105,No
6/6/23,5:45 PM,128769,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Shakopee 9U AA (Shakopee),Ponds,Field #6,true,120,No
5/6/23,2:00 PM,128785,9AA,Shakopee 9U AA (Shakopee),New Prague New Prague 9AA Black (New Prague),Tahpah Park,Tahpah #8,true,120,No
7/12/23,6:00 PM,136992,9AA,Bloomington 9AA-Red (Bloomington),Shakopee 9U AA (Shakopee),Hrbek Fields,Field #7,true,105,No
