Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,6:00 PM,92998,14AAA,Waconia Wildcats (Waconia),Prior Lake Lakers (Prior Lake),New Germany Ball Park,Field # 1,true,null,No
6/26/18,6:00 PM,93003,14AAA,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),Hamburg,Hawk Field,true,null,No
6/27/18,6:30 PM,93008,14AAA,Waconia Wildcats (Waconia),New Prague 14AAA (New Prague),New Germany Ball Park,Field # 1,true,null,No
6/13/18,6:00 PM,93009,14AAA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Bandimere,Field #2,true,null,No
5/4/18,6:30 PM,93013,14AAA,New Prague 14AAA (New Prague),Waconia Wildcats (Waconia),Union Hill,Union Hill,true,null,No
5/31/18,6:00 PM,93014,14AAA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),Hamburg,Hawk Field,true,null,No
6/6/18,6:00 PM,93016,14AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),New Germany Ball Park,Field # 1,true,null,No
6/12/18,6:00 PM,93023,14AAA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Riverview,Riverview,true,null,No
6/20/18,7:30 PM,93024,14AAA,Mankato Royals (null),Waconia Wildcats (Waconia),Wolverton,Wolverton Field,,,
5/9/18,8:00 PM,93030,14AAA,Prior Lake Lakers (Prior Lake),Waconia Wildcats (Waconia),Ryan,Field #1,true,null,No
5/2/18,6:00 PM,93032,14AAA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Bandimere,Field #2,true,null,No
6/20/18,8:00 PM,93039,14AAA,Waconia Wildcats (Waconia),Mankato Royals (null),Hamburg,Hawk Field,true,null,No
6/25/18,6:00 PM,93040,14AAA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Riverview,Riverview,true,null,No
6/4/18,6:00 PM,93041,14AAA,Waconia Wildcats (Waconia),New Prague 14AAA (New Prague),Hamburg,Hawk Field,true,null,No
7/4/18,4:00 PM,93048,14AAA,Waconia Wildcats (Waconia),Prior Lake Lakers (Prior Lake),Lions Park Waconia,Field #1,,,
5/28/18,6:30 PM,93049,14AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Sunset Park,Sunset Park,true,null,No
7/10/18,6:00 PM,96395,14AAA,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #1,true,null,No
