Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,6:00 PM,123210,14AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Pacer Field/Savage,Pacer,true,null,No
6/20/22,8:00 PM,123215,14AA,Lakeville North 14AA Red (null),Burnsville Black (Burnsville),King,Field #2,true,null,No
5/17/22,6:00 PM,123218,14AA,Burnsville Black (Burnsville),Eastview 14AA (Eastview),Burnsville High School,Varsity Field,true,null,No
6/14/22,6:00 PM,123225,14AA,Burnsville Black (Burnsville),Mpls. 14AA Blue (Minneapolis),Burnsville High School,Varsity Field,true,null,No
6/28/22,6:00 PM,123228,14AA,Burnsville Black (Burnsville),Richfield New Team 1 (Richfield),Burnsville High School,Varsity Field,true,null,No
5/2/22,7:30 PM,123229,14AA,Mpls. 14AA Blue (Minneapolis),Burnsville Black (Burnsville),Parade Stadium,Parade Stadium,true,null,No
4/28/22,6:00 PM,123231,14AA,Burnsville Black (Burnsville),Lakeville North 14AA Red (null),Pacer Field/Savage,Pacer,true,null,No
6/6/22,6:00 PM,123232,14AA,Lakeville South 14AA (null),Burnsville Black (Burnsville),Steve Michaud Park (North Park),North Park,true,null,No
6/16/22,6:00 PM,123237,14AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Dred Scott Fields,Field #1,true,null,No
4/26/22,6:00 PM,123242,14AA,Burnsville Black (Burnsville),Shakopee Sabers 14AA (Shakopee),Pacer Field/Savage,Pacer,true,null,No
6/30/22,6:00 PM,123251,14AA,Shakopee Sabers 14AA (Shakopee),Burnsville Black (Burnsville),Riverview,Riverview,true,null,No
5/5/22,8:00 PM,123255,14AA,Richfield New Team 1 (Richfield),Burnsville Black (Burnsville),Donaldson,Lower Donaldson Field,true,null,No
6/21/22,6:00 PM,123263,14AA,Burnsville Black (Burnsville),Lakeville South 14AA (null),Burnsville High School,Varsity Field,true,null,No
6/1/22,6:00 PM,123265,14AA,Eastview 14AA (Eastview),Burnsville Black (Burnsville),Quarry Point,Field # 2,true,null,No
"",,126866,14AA,Lakeville North 14AA Red (null),Burnsville Black (Burnsville),,,true,null,No
7/14/22,5:45 PM,126867,14AA,Red Wing 14AA (Red Wing),Burnsville Black (Burnsville),King,Field #2,true,null,No
