Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/24,6:00 PM,142355,10A,Minnetonka White (10A) (Minnetonka),Plymouth Wayzata Blue (10A) (null),Bennett Park,Field #4,,,
5/28/24,6:00 PM,142358,10A,Plymouth Wayzata Blue (10A) (null),Westonka 10A (10A) (Westonka),Greenwood Elem. School,Field #2,,,
5/15/24,6:00 PM,142359,10A,Waconia Wildcats (10A) (Waconia),Plymouth Wayzata Blue (10A) (null),Brook Peterson,Field #5,true,120,No
5/7/24,6:00 PM,142362,10A,Eden Prairie Eagles (10A) (Eden Prairie),Plymouth Wayzata Blue (10A) (null),Miller Park,Field #1,true,75,No
5/6/24,6:00 PM,142369,10A,Plymouth Wayzata Blue (10A) (null),Chanhassen Storm 10A Grey (Chanhassen),Greenwood Elem. School,Field #2,true,90,No
6/12/24,6:00 PM,142380,10A,Plymouth Wayzata Blue (10A) (null),Edina Hornets (10A) (Edina),Greenwood Elem. School,Field #2,,,
6/20/24,6:00 PM,142386,10A,Minneapolis Millers 10A (10A) (Minneapolis),Plymouth Wayzata Blue (10A) (null),Neiman,MSA Batting Cages Field #4,,,
5/24/24,6:00 PM,142391,10A,Plymouth Wayzata Blue (10A) (null),Orono 10A (10A) (Orono),Greenwood Elem. School,Field #2,,,
4/30/24,5:30 PM,142398,10A,Minnetonka Blue (10A) (Minnetonka),Plymouth Wayzata Blue (10A) (null),Bennett Park,Field #4,true,60,No
6/26/24,6:15 PM,142401,10A,Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Plymouth Wayzata Blue (10A) (null),Rice Lake Elementary,Rice Lake Playfield,,,
5/16/24,6:00 PM,142402,10A,Plymouth Wayzata Blue (10A) (null),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Greenwood Elem. School,Field #2,true,105,No
6/24/24,6:00 PM,142413,10A,Plymouth Wayzata Blue (10A) (null),Minnetonka Blue (10A) (Minnetonka),Greenwood Elem. School,Field #2,,,
5/21/24,6:00 PM,142422,10A,Orono 10A (10A) (Orono),Plymouth Wayzata Blue (10A) (null),Lee Carlson Fields,Lee Carlson South Field,,,
5/22/24,6:00 PM,142424,10A,Plymouth Wayzata Blue (10A) (null),Minneapolis Millers 10A (10A) (Minneapolis),Greenwood Elem. School,Field #2,,,
