Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,6:00 PM,89262,10AAA,Minnetonka White (Minnetonka),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/5/18,6:00 PM,89263,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Minnetonka White (Minnetonka),Sipe Park,Sipe Park,true,null,No
6/10/18,6:00 PM,89269,10AAA,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Freeman Park,Field #1,true,null,No
6/24/18,5:00 PM,89279,10AAA,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Bennett Park,Field #4,true,null,No
5/2/18,6:00 PM,89280,10AAA,Minnetonka White (Minnetonka),Chaska Hawks (Chaska),Freeman Park,Field #1,true,null,No
6/6/18,7:30 PM,89282,10AAA,Eden Prairie Eagles (Eden Prairie),Minnetonka White (Minnetonka),Bennett Park,Field #4,true,null,No
6/12/18,6:00 PM,89285,10AAA,Plymouth Wayzata 10AAA (null),Minnetonka White (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
6/20/18,6:00 PM,89287,10AAA,Minnetonka White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #1,true,null,No
6/6/18,5:30 PM,89288,10AAA,Minnetonka White (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
5/29/18,6:00 PM,89298,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Minnetonka White (Minnetonka),Sipe Park,Sipe Park,true,null,No
5/23/18,6:00 PM,89299,10AAA,Minnetonka White (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #4,true,null,No
5/15/18,6:00 PM,89306,10AAA,Minnetonka White (Minnetonka),Plymouth Wayzata 10AAA (null),Bennett Park,Field #4,true,null,No
6/28/18,6:00 PM,89309,10AAA,Edina Hornets (Edina),Minnetonka White (Minnetonka),Bennett Park,Field #4,true,null,No
5/22/18,6:00 PM,89312,10AAA,Chaska Hawks (Chaska),Minnetonka White (Minnetonka),Community Park,Field #2,true,null,No
5/10/18,6:00 PM,89317,10AAA,Chaska Hawks (Chaska),Minnetonka White (Minnetonka),Community Park,Field #2,true,null,No
6/27/18,6:30 PM,89321,10AAA,Waconia Wildcats (Waconia),Minnetonka White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/11/18,6:15 PM,96190,10AAA,Minnetonka White (Minnetonka),Lakeville North (null),Bennett Park,Field #4,true,null,No
