Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,139935,11A,Cottage Grove 11A-Green (Cottage Grove),Rosemount Irish 11A Green (11A) (Rosemount),Hamlet,Field #4,,,
6/13/24,6:00 PM,139945,11A,South St. Paul Packers (11A) (South St. Paul),Cottage Grove 11A-Green (Cottage Grove),Veterans Field,Field #21,,,
5/8/24,6:00 PM,139946,11A,Cottage Grove 11A-Green (Cottage Grove),Miesville MYAA (11A) (Miesville),Hamlet,Field #4,true,120,No
5/14/24,6:00 PM,139947,11A,Eagan Wildcats (Eagan),Cottage Grove 11A-Green (Cottage Grove),Lexington/Diffley,Field #6,true,120,No
5/6/24,6:15 PM,139948,11A,Ellsworth 11A (11A) (Ellsworth),Cottage Grove 11A-Green (Cottage Grove),Brown Sports Park,Lower Field #2,true,120,No
6/4/24,6:00 PM,139951,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Cottage Grove 11A-Green (Cottage Grove),Rich Valley,Field #3,,,
6/17/24,6:00 PM,139957,11A,Cottage Grove 11A-Green (Cottage Grove),River Falls Wildcats 11A (River Falls),Hamlet,Field #4,,,
6/20/24,6:30 PM,139964,11A,New Richmond Tigers (11A) (New Richmond),Cottage Grove 11A-Green (Cottage Grove),Village Park,Star Prairie Lion's Park,,,
5/1/24,6:00 PM,139968,11A,Cottage Grove 11A-Green (Cottage Grove),Hastings 11A (11A) (Hastings),Hamlet,Field #4,true,105,No
6/26/24,6:00 PM,139979,11A,Cottage Grove 11A-Green (Cottage Grove),Hudson Raiders (11A) (Hudson),Hamlet,Field #4,,,
6/12/24,6:30 PM,139990,11A,Cottage Grove 11A-Green (Cottage Grove),Byron Bears (11A) (Byron),Hamlet,Field #4,,,
5/29/24,6:00 PM,139993,11A,Hastings 11A (11A) (Hastings),Cottage Grove 11A-Green (Cottage Grove),Wallin Park,Wallin Park East,,,
5/21/24,6:00 PM,139994,11A,Hudson Raiders (11A) (Hudson),Cottage Grove 11A-Green (Cottage Grove),Grandview Park,Field #2,,,
6/10/24,6:00 PM,140001,11A,Cottage Grove 11A-Green (Cottage Grove),Apple Valley 11A (11A) (Apple Valley),Hamlet,Field #4,,,
