Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,8:00 PM,134846,15AAA,Lakeville North (null),Northfield Raiders 15AAA (Northfield),King,Field #1,true,105,No
6/7/23,8:00 PM,134849,15AAA,Northfield Raiders 15AAA (Northfield),Lakeville North (null),Sechler Park,Merchants Bank Field,true,120,No
6/22/23,6:30 PM,134854,15AAA,Cottage Grove 15AAA (Cottage Grove),Lakeville North (null),Hamlet,"#9",true,120,No
6/1/23,6:00 PM,134857,15AAA,Farmington Tigers 15AAA (Farmington),Lakeville North (null),Farmington Tiger Fields,Field #1,true,150,No
6/20/23,6:15 PM,134858,15AAA,Hastings 15AAA (Hastings),Lakeville North (null),Grossman Field,Grossman Field,,,
6/14/23,5:45 PM,134859,15AAA,Lakeville North (null),Farmington Tigers 15AAA (Farmington),King,Field #2,true,105,No
6/29/23,5:45 PM,134872,15AAA,Lakeville North (null),St Thomas Cadets 15AAA (St Thomas),King,Field #1,true,135,No
6/21/23,8:00 PM,134885,15AAA,Lakeville North (null),Cottage Grove 15AAA (Cottage Grove),King,Field #2,true,120,No
6/28/23,8:00 PM,134898,15AAA,Lakeville North (null),Hastings 15AAA (Hastings),King,Field #2,true,120,No
5/31/23,5:45 PM,134911,15AAA,Lakeville North (null),Minnetonka Skippers 15AAA Blue (Minnetonka),King,Field #1,true,120,No
6/5/23,7:00 PM,134913,15AAA,New Prague New Prague 15AAA (New Prague),Lakeville North (null),Union Hill,Union Hill,,,
6/26/23,6:00 PM,134915,15AAA,Orono 15AAA (Orono),Lakeville North (null),Timpe Field,Don Timpe Field,true,120,No
7/19/23,5:30 PM,136886,15AAA,Chanhassen Storm (Chanhassen),Lakeville North (null),Lake Susan,Lake Susan,true,120,No
7/10/23,7:30 PM,136887,15AAA,Northfield Raiders 15AAA (Northfield),Lakeville North (null),Memorial Park,Dundas Field,true,135,No
