Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/24,2:00 PM,142541,12AA,River Falls Wildcats 12AA (12AA) (River Falls),New Richmond Tigers (12AA) (New Richmond),Glover Field,North Field,,,
5/30/24,6:00 PM,142546,12AA,Somerset Spartans (12AA) (Somerset),River Falls Wildcats 12AA (12AA) (River Falls),Village Park,Village Park #1 - JV Baseball Field,,,
6/4/24,6:00 PM,142548,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Central St. Croix 12AA (12AA) (Central St. Croix),Glover Field,North Field,,,
5/14/24,6:00 PM,142551,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Somerset Spartans (12AA) (Somerset),Glover Field,North Field,true,90,No
6/27/24,6:15 PM,142553,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Menomonie Mustangs 12u AA (12AA) (Menomonie),Glover Field,North Field,,,
6/5/24,6:00 PM,142555,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),River Falls Wildcats 12AA (12AA) (River Falls),Wakanda Park,Field #4,,,
4/25/24,6:00 PM,142562,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Glover Field,North Field,true,75,No
6/13/24,6:00 PM,142573,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Osceola Chieftains (12AA) (Osceola),River Falls First National Bank,River Falls First National Bank Field,,,
6/19/24,6:00 PM,142575,12AA,New Richmond Tigers (12AA) (New Richmond),River Falls Wildcats 12AA (12AA) (River Falls),Village Park,Star Prairie Lion's Park,,,
6/18/24,6:00 PM,142576,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Prescott 12U White (12AA) (Prescott),Glover Field,North Field,,,
5/21/24,6:00 PM,142580,12AA,Osceola Chieftains (12AA) (Osceola),River Falls Wildcats 12AA (12AA) (River Falls),Osceola,Field # 9,,,
5/6/24,6:00 PM,142590,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),River Falls Wildcats 12AA (12AA) (River Falls),Village of Hammond Park,Village of Hammond Park,true,90,No
6/26/24,6:00 PM,142592,12AA,Prescott 12U White (12AA) (Prescott),River Falls Wildcats 12AA (12AA) (River Falls),First National Bank,Field 3,,,
5/1/24,6:00 PM,142593,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),River Falls Wildcats 12AA (12AA) (River Falls),Millpond Park,Field #2,true,60,No
