Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/23,6:30 PM,130276,10AA,Rochester Tornadoes 10AA Black (Rochester),Austin Stars 10UAA (Austin),Rochester Baseball Complex,Field #5,true,90,No
6/14/23,6:00 PM,130284,10AA,Rochester Tornadoes 10AA Black (Rochester),Mendota Heights Warriors 10AA (TR),Rochester Baseball Complex,Field #5,true,90,No
5/25/23,6:00 PM,130286,10AA,Austin Stars 10UAA (Austin),Rochester Tornadoes 10AA Black (Rochester),South Grove,South Grove,true,120,No
6/12/23,6:00 PM,130294,10AA,Rochester Tornadoes 10AA Black (Rochester),Rosemount Irish 10AA (Rosemount),Homestead Park,Homestead Park,,,
6/19/23,6:00 PM,130304,10AA,Rochester Tornadoes 10AA Black (Rochester),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Rochester Baseball Complex,Field #5,true,105,No
5/16/23,6:00 PM,130314,10AA,Rochester Tornadoes 10AA Black (Rochester),Red Wing 10AA (Red Wing),Rochester Baseball Complex,Field #5,true,105,No
6/6/23,6:00 PM,130317,10AA,Byron Bears (Byron),Rochester Tornadoes 10AA Black (Rochester),Byron Old Towne Park,Byron Old Towne Park,true,135,No
7/5/23,6:00 PM,130321,10AA,Mendota Heights Warriors 10AA (TR),Rochester Tornadoes 10AA Black (Rochester),Marie Park,Ballfield,true,90,No
5/1/23,6:00 PM,130324,10AA,Rochester Tornadoes 10AA Black (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #5,true,105,No
5/3/23,6:15 PM,130330,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Rochester Tornadoes 10AA Black (Rochester),Rich Valley,Field #2,true,105,No
5/10/23,6:00 PM,130332,10AA,Northfield Raiders 10AA (Northfield),Rochester Tornadoes 10AA Black (Rochester),Sechler,Softball # 2,true,135,No
6/15/23,5:00 PM,130334,10AA,Rochester Tornadoes 10AA Black (Rochester),Austin Stars 10UAA (Austin),Rochester Baseball Complex,Field #5,true,90,No
5/30/23,6:00 PM,130335,10AA,Rosemount Irish 10AA (Rosemount),Rochester Tornadoes 10AA Black (Rochester),UMore,Field #4,true,90,No
5/23/23,6:00 PM,130339,10AA,Hastings 10AA (Hastings),Rochester Tornadoes 10AA Black (Rochester),Cannon,Cannon Park,true,135,No
"",,137031,10AA,Northfield Raiders 10AA (Northfield),Rochester Tornadoes 10AA Black (Rochester),,,,,
