Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,8:00 PM,93245,14/15A,Waconia Wildcats (Waconia),Mpls. Millers 14/15A Orange (Minneapolis),Hamburg,Hawk Field,true,null,No
7/10/18,6:00 PM,93251,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #1,true,null,No
6/5/18,8:15 PM,93258,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Prior Lake Gold (Prior Lake),Neiman,MSA Batting Cages Field #2,true,null,No
6/26/18,6:00 PM,93261,14/15A,Chanhassen Storm (Chanhassen),Mpls. Millers 14/15A Orange (Minneapolis),Diethelm,Field #3,true,null,No
6/13/18,6:30 PM,93264,14/15A,Eden Prairie White (Eden Prairie),Mpls. Millers 14/15A Orange (Minneapolis),Miller Park,Field #8,true,null,No
7/8/18,6:00 PM,93269,14/15A,Eden Prairie White (Eden Prairie),Mpls. Millers 14/15A Orange (Minneapolis),Flying Cloud Fields,Field #1,true,null,No
5/7/18,8:00 PM,93270,14/15A,Prior Lake Gold (Prior Lake),Mpls. Millers 14/15A Orange (Minneapolis),Ryan,Field #1,true,null,No
5/6/18,6:00 PM,93272,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Mpls. Millers 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
5/5/18,7:00 PM,93274,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Burnsville Gray (Burnsville),Parade Stadium,Parade Stadium,true,null,No
6/20/18,6:30 PM,93277,14/15A,Shakopee Sabers (Shakopee),Mpls. Millers 14/15A Orange (Minneapolis),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/28/18,8:15 PM,93278,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Eden Prairie White (Eden Prairie),Neiman,MSA Batting Cages Field #1,true,null,No
7/10/18,8:15 PM,93290,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #1,true,null,No
6/4/18,6:00 PM,93291,14/15A,Burnsville Gray (Burnsville),Mpls. Millers 14/15A Orange (Minneapolis),Alimagnet,Field #1,true,null,No
5/13/18,6:00 PM,93300,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
6/12/18,6:00 PM,93303,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Chanhassen Storm (Chanhassen),Neiman,MSA Batting Cages Field #1,true,null,No
6/29/18,6:00 PM,93307,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #1,false,null,No
7/17/18,6:00 PM,97369,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
