Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,122586,13AA,St Peter Saints (St. Peter),Shakopee Sabers 13AA (Shakopee),St Peter Middle School,Middle School Field,true,null,No
5/24/22,6:00 PM,122591,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Shakopee Sabers 13AA (Shakopee),Prairie Park,Prairie Park,true,null,No
5/18/22,5:45 PM,122593,13AA,Prior Lake Lakers 13AA (Prior Lake),Shakopee Sabers 13AA (Shakopee),Ryan,Field #3,true,null,No
6/28/22,6:00 PM,122600,13AA,New Prague 13 AA (New Prague),Shakopee Sabers 13AA (Shakopee),New Prague Middle School Field,New Prague Middle School,true,null,No
6/30/22,6:00 PM,122603,13AA,Waconia Wildcats (Waconia),Shakopee Sabers 13AA (Shakopee),Waconia High School,West B,true,null,No
6/6/22,6:00 PM,122604,13AA,Shakopee Sabers 13AA (Shakopee),Belle Plaine Tigers 13AA (Belle Plaine),Jackson Field,Jackson Field,true,null,No
6/14/22,6:00 PM,122605,13AA,Jordan Hubmen 13AA (Jordan),Shakopee Sabers 13AA (Shakopee),Holzer Memorial Park,Field #2,,,
5/23/22,6:00 PM,122608,13AA,Shakopee Sabers 13AA (Shakopee),Tri-City United Titans 13AA (Tri-City United),Jackson Field,Jackson Field,true,null,No
5/7/22,11:00 AM,122621,13AA,Shakopee Sabers 13AA (Shakopee),New Prague 13 AA (New Prague),Green Meadow,Green Meadow Park,true,null,No
7/6/22,6:00 PM,122622,13AA,Shakopee Sabers 13AA (Shakopee),St Peter Saints (St. Peter),Jackson Field,Jackson Field,true,null,No
6/7/22,6:00 PM,122623,13AA,Shakopee Sabers 13AA (Shakopee),Jordan Hubmen 13AA (Jordan),Jackson Field,Jackson Field,true,null,No
4/26/22,5:45 PM,122630,13AA,Shakopee Sabers 13AA (Shakopee),Prior Lake Lakers 13AA (Prior Lake),Jackson Field,Jackson Field,true,null,No
5/26/22,6:00 PM,122637,13AA,Shakopee Sabers 13AA (Shakopee),Chanhassen Chanhassen Storm Gold (Chanhassen),Jackson Field,Jackson Field,true,null,No
5/31/22,6:00 PM,122642,13AA,Shakopee Sabers 13AA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
7/12/22,6:00 PM,126814,13AA,Shakopee Sabers 13AA (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
